�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,21,�y,���s,2701,��ؑ���,30000,,,1572682,225,103.3,106.6
2012,4,21,�y,���s,2701,��ؑ���,30000,���@��,042,183605,136,,
2012,4,21,�y,���s,2701,��ؑ���,30000,���@��,036,180944,266,,
2012,4,21,�y,���s,2701,��ؑ���,30000,���@��,041,104336,133,,
2012,4,21,�y,���s,2701,��ؑ���,30000,������,046,96228,218,,
2012,4,21,�y,���s,2701,��ؑ���,30000,�k�C��,001,90677,140,,
2012,4,21,�y,���s,2701,��ؑ���,30000,��@��,008,88479,102,,
2012,4,21,�y,���s,2701,��ؑ���,30000,���@��,040,84243,219,,
2012,4,21,�y,���s,2701,��������,30100,,,149747,78,111.6,94.0
2012,4,21,�y,���s,2701,��������,30100,���@��,042,52540,81,,
2012,4,21,�y,���s,2701,��������,30100,���@��,037,38685,63,,
2012,4,21,�y,���s,2701,��������,30100,��@��,027,15000,63,,
2012,4,21,�y,���s,2701,����,30200,,,2910,147,108.5,100.0
2012,4,21,�y,���s,2701,����,30200,��@�t,012,1180,139,,
2012,4,21,�y,���s,2701,����,30200,���@��,036,830,158,,
2012,4,21,�y,���s,2701,����,30200,���@��,028,500,158,,
2012,4,21,�y,���s,2701,�ɂ񂶂�,30300,,,117125,204,82.9,98.6
2012,4,21,�y,���s,2701,�ɂ񂶂�,30300,���@��,036,106140,207,,
2012,4,21,�y,���s,2701,���ڂ�,30400,,,25750,311,178.4,95.7
2012,4,21,�y,���s,2701,���ڂ�,30400,��@��,008,9842,233,,
2012,4,21,�y,���s,2701,���ڂ�,30400,�k�C��,001,5750,289,,
2012,4,21,�y,���s,2701,���ڂ�,30400,�ȁ@��,009,2810,205,,
2012,4,21,�y,���s,2701,�����̂�,30500,,,28167,213,64.7,133.1
2012,4,21,�y,���s,2701,�����̂�,30500,���@��,040,12523,190,,
2012,4,21,�y,���s,2701,�����̂�,30500,���@��,036,6988,231,,
2012,4,21,�y,���s,2701,�����̂�,30500,�F�@�{,043,3031,252,,
2012,4,21,�y,���s,2701,��񂱂�,30600,,,4560,844,78.3,98.8
2012,4,21,�y,���s,2701,��񂱂�,30600,���@��,036,4240,854,,
2012,4,21,�y,���s,2701,�͂�����,31100,,,115600,55,88.2,101.9
2012,4,21,�y,���s,2701,�͂�����,31100,��@��,008,51355,56,,
2012,4,21,�y,���s,2701,�͂�����,31100,���@��,042,24180,56,,
2012,4,21,�y,���s,2701,�͂�����,31100,��@��,044,12000,47,,
2012,4,21,�y,���s,2701,���܂�,31500,,,11109,191,121.4,95.5
2012,4,21,�y,���s,2701,���܂�,31500,���@��,040,8187,186,,
2012,4,21,�y,���s,2701,���܂�,31500,��@��,027,1503,204,,
2012,4,21,�y,���s,2701,���̑��̍ؗ�,31550,,,13729,160,107.9,106.0
2012,4,21,�y,���s,2701,���񂰂񂳂�,31560,,,5892,273,117.2,106.6
2012,4,21,�y,���s,2701,���񂰂񂳂�,31560,�Á@��,022,3466,312,,
2012,4,21,�y,���s,2701,���񂰂񂳂�,31560,��@��,008,962,98,,
2012,4,21,�y,���s,2701,���񂰂񂳂�,31560,���@�m,023,580,293,,
2012,4,21,�y,���s,2701,�L���x�c,31700,,,112250,101,69.0,106.3
2012,4,21,�y,���s,2701,�L���x�c,31700,���@�m,023,42340,97,,
2012,4,21,�y,���s,2701,�L���x�c,31700,���@��,028,30570,106,,
2012,4,21,�y,���s,2701,�L���x�c,31700,��@��,027,20280,89,,
2012,4,21,�y,���s,2701,�ق���񂻂�,31800,,,26687,334,104.5,101.5
2012,4,21,�y,���s,2701,�ق���񂻂�,31800,��@��,021,8750,449,,
2012,4,21,�y,���s,2701,�ق���񂻂�,31800,���@��,036,8496,289,,
2012,4,21,�y,���s,2701,�ق���񂻂�,31800,���@��,040,6055,247,,
2012,4,21,�y,���s,2701,�˂�,31900,,,31967,318,123.6,100.3
2012,4,21,�y,���s,2701,�˂�,31900,���@��,031,6630,322,,
2012,4,21,�y,���s,2701,�˂�,31900,��@��,044,4322,338,,
2012,4,21,�y,���s,2701,�˂�,31900,�Q�@�n,010,2925,289,,
2012,4,21,�y,���s,2701,�ӂ�,32300,,,5607,346,103.6,93.8
2012,4,21,�y,���s,2701,�ӂ�,32300,���@�m,023,1916,287,,
2012,4,21,�y,���s,2701,�ӂ�,32300,��@��,027,1224,386,,
2012,4,21,�y,���s,2701,�ӂ�,32300,���@��,036,1131,471,,
2012,4,21,�y,���s,2701,����,32400,,,436,663,128.2,114.1
2012,4,21,�y,���s,2701,����,32400,��@��,008,120,665,,
2012,4,21,�y,���s,2701,����,32400,�H�@�c,005,100,559,,
2012,4,21,�y,���s,2701,����,32400,�Q�@�n,010,82,685,,
2012,4,21,�y,���s,2701,�݂�,32500,,,2737,359,115.3,101.4
2012,4,21,�y,���s,2701,�݂�,32500,��@��,044,1104,331,,
2012,4,21,�y,���s,2701,�݂�,32500,��@��,027,576,441,,
2012,4,21,�y,���s,2701,�݂�,32500,�O�@�d,024,484,390,,
2012,4,21,�y,���s,2701,����񂬂�,32600,,,1975,271,164.9,92.2
2012,4,21,�y,���s,2701,����񂬂�,32600,��@��,027,1049,304,,
2012,4,21,�y,���s,2701,����񂬂�,32600,���@��,040,828,210,,
2012,4,21,�y,���s,2701,�ɂ�,32800,,,7390,427,102.3,98.2
2012,4,21,�y,���s,2701,�ɂ�,32800,���@�m,039,4115,445,,
2012,4,21,�y,���s,2701,�ɂ�,32800,��@��,044,1475,379,,
2012,4,21,�y,���s,2701,�ɂ�,32800,���@��,040,385,333,,
2012,4,21,�y,���s,2701,�Z�����[,32900,,,14117,202,160.4,65.6
2012,4,21,�y,���s,2701,�Z�����[,32900,�Á@��,022,5840,314,,
2012,4,21,�y,���s,2701,�Z�����[,32900,���@��,040,1800,321,,
2012,4,21,�y,���s,2701,�Z�����[,32900,��@��,027,60,368,,
2012,4,21,�y,���s,2701,�A�X�p���K�X,33100,,,7962,1285,172.7,90.4
2012,4,21,�y,���s,2701,�A�X�p���K�X,33100,���@��,042,2188,1526,,
2012,4,21,�y,���s,2701,�A�X�p���K�X,33100,���@��,041,810,1539,,
2012,4,21,�y,���s,2701,�A�X�p���K�X,33100,���@��,040,691,1537,,
2012,4,21,�y,���s,2701,�@�@�����A��,33101,,,2566,780,534.6,82.3
2012,4,21,�y,���s,2701,�J���t�����[,33200,,,2058,262,127.0,92.9
2012,4,21,�y,���s,2701,�J���t�����[,33200,���@��,036,1692,265,,
2012,4,21,�y,���s,2701,�u���b�R���[,33300,,,37514,387,133.9,124.0
2012,4,21,�y,���s,2701,�u���b�R���[,33300,���@��,031,5660,364,,
2012,4,21,�y,���s,2701,�u���b�R���[,33300,���@�m,039,3600,320,,
2012,4,21,�y,���s,2701,�u���b�R���[,33300,���@��,037,3204,367,,
2012,4,21,�y,���s,2701,�@�@�����A��,33301,,,21717,406,251.6,170.6
2012,4,21,�y,���s,2701,���^�X,33400,,,87452,162,111.5,97.6
2012,4,21,�y,���s,2701,���^�X,33400,���@��,028,40970,157,,
2012,4,21,�y,���s,2701,���^�X,33400,��@��,008,17563,134,,
2012,4,21,�y,���s,2701,���^�X,33400,���@��,036,11997,163,,
2012,4,21,�y,���s,2701,�p�Z��,33600,,,702,540,99.6,107.4
2012,4,21,�y,���s,2701,�p�Z��,33600,�Á@��,022,322,450,,
2012,4,21,�y,���s,2701,�p�Z��,33600,���@��,037,207,470,,
2012,4,21,�y,���s,2701,�p�Z��,33600,�F�@�{,043,45,588,,
2012,4,21,�y,���s,2701,���イ��,34100,,,68251,246,130.5,98.8
2012,4,21,�y,���s,2701,���イ��,34100,�{�@��,045,33195,255,,
2012,4,21,�y,���s,2701,���イ��,34100,���@��,036,9393,242,,
2012,4,21,�y,���s,2701,���イ��,34100,���@�m,039,9106,220,,
2012,4,21,�y,���s,2701,���ڂ���,34200,,,33861,185,122.6,94.4
2012,4,21,�y,���s,2701,���ڂ���,34200,�{�@��,045,892,388,,
2012,4,21,�y,���s,2701,���ڂ���,34200,�F�@�{,043,154,232,,
2012,4,21,�y,���s,2701,���ڂ���,34200,���@�m,039,30,487,,
2012,4,21,�y,���s,2701,�@�@�����A��,34201,,,32760,179,123.8,96.8
2012,4,21,�y,���s,2701,�Ȃ�,34300,,,34967,336,116.6,103.4
2012,4,21,�y,���s,2701,�Ȃ�,34300,���@�m,039,12085,282,,
2012,4,21,�y,���s,2701,�Ȃ�,34300,���@��,040,6097,360,,
2012,4,21,�y,���s,2701,�Ȃ�,34300,��@��,027,5786,403,,
2012,4,21,�y,���s,2701,�g�}�g,34400,,,47451,470,136.9,97.9
2012,4,21,�y,���s,2701,�g�}�g,34400,�F�@�{,043,23324,461,,
2012,4,21,�y,���s,2701,�g�}�g,34400,���@�m,023,6737,414,,
2012,4,21,�y,���s,2701,�g�}�g,34400,���@��,040,6285,430,,
2012,4,21,�y,���s,2701,�~�j�g�}�g,34450,,,20122,769,117.0,100.5
2012,4,21,�y,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,12769,708,,
2012,4,21,�y,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3374,1018,,
2012,4,21,�y,���s,2701,�s�[�}��,34500,,,18062,494,117.6,110.3
2012,4,21,�y,���s,2701,�s�[�}��,34500,�{�@��,045,5731,455,,
2012,4,21,�y,���s,2701,�s�[�}��,34500,���@�m,039,3255,498,,
2012,4,21,�y,���s,2701,�s�[�}��,34500,�a�̎R,030,1680,433,,
2012,4,21,�y,���s,2701,�����Ƃ�,34600,,,4427,473,225.4,48.1
2012,4,21,�y,���s,2701,�����Ƃ�,34600,���@�m,039,2905,493,,
2012,4,21,�y,���s,2701,�����Ƃ�,34600,�{�@��,045,429,566,,
2012,4,21,�y,���s,2701,�����Ƃ�,34600,�a�̎R,030,309,587,,
2012,4,21,�y,���s,2701,�X�C�g�R�[��,34700,,,355,473,109.2,96.3
2012,4,21,�y,���s,2701,�X�C�g�R�[��,34700,���@��,047,310,434,,
2012,4,21,�y,���s,2701,���₢�񂰂�,35100,,,2806,1107,142.1,97.2
2012,4,21,�y,���s,2701,���₢�񂰂�,35100,������,046,1074,1064,,
2012,4,21,�y,���s,2701,���₢�񂰂�,35100,�F�@�{,043,723,1270,,
2012,4,21,�y,���s,2701,���₢�񂰂�,35100,���@�m,039,578,1162,,
2012,4,21,�y,���s,2701,���₦��ǂ�,35200,,,3999,795,113.5,103.8
2012,4,21,�y,���s,2701,���₦��ǂ�,35200,�F�@�{,043,1391,716,,
2012,4,21,�y,���s,2701,���₦��ǂ�,35200,��@��,044,896,737,,
2012,4,21,�y,���s,2701,���₦��ǂ�,35200,�a�̎R,030,659,1005,,
2012,4,21,�y,���s,2701,�@�@�����A��,35201,,,280,449,93.3,124.0
2012,4,21,�y,���s,2701,������ǂ�,35300,,,7468,837,100.7,97.4
2012,4,21,�y,���s,2701,������ǂ�,35300,�a�̎R,030,7336,837,,
2012,4,21,�y,���s,2701,����܂�,35400,,,6572,431,95.3,97.3
2012,4,21,�y,���s,2701,����܂�,35400,������,046,5480,440,,
2012,4,21,�y,���s,2701,�����܂�,35500,,,6815,371,267.8,113.8
2012,4,21,�y,���s,2701,�����܂�,35500,�Á@��,022,24,1706,,
2012,4,21,�y,���s,2701,���񂵂�,36100,,,23840,240,95.5,114.8
2012,4,21,�y,���s,2701,���񂵂�,36100,���@��,036,9325,338,,
2012,4,21,�y,���s,2701,���񂵂�,36100,��@��,008,7770,129,,
2012,4,21,�y,���s,2701,���񂵂�,36100,��@�t,012,4545,211,,
2012,4,21,�y,���s,2701,�΂ꂢ����,36200,,,133237,167,96.7,103.1
2012,4,21,�y,���s,2701,�΂ꂢ����,36200,������,046,70440,202,,
2012,4,21,�y,���s,2701,�΂ꂢ����,36200,�k�C��,001,39117,81,,
2012,4,21,�y,���s,2701,���Ƃ���,36300,,,4150,199,54.8,88.8
2012,4,21,�y,���s,2701,���Ƃ���,36300,�{�@��,045,1523,194,,
2012,4,21,�y,���s,2701,���Ƃ���,36300,���@�Q,038,1262,164,,
2012,4,21,�y,���s,2701,���Ƃ���,36300,���@��,047,177,905,,
2012,4,21,�y,���s,2701,��܂̂���,36500,,,9490,380,49.9,105.0
2012,4,21,�y,���s,2701,��܂̂���,36500,�k�C��,001,8950,349,,
2012,4,21,�y,���s,2701,���܂˂�,36610,,,250072,117,113.6,90.0
2012,4,21,�y,���s,2701,���܂˂�,36610,���@��,041,102490,119,,
2012,4,21,�y,���s,2701,���܂˂�,36610,���@��,042,73329,115,,
2012,4,21,�y,���s,2701,���܂˂�,36610,�k�C��,001,36593,125,,
2012,4,21,�y,���s,2701,�@�@�����A��,36620,,,17480,81,627.6,47.4
2012,4,21,�y,���s,2701,�ɂ�ɂ�,36700,,,945,505,79.0,90.5
2012,4,21,�y,���s,2701,�ɂ�ɂ�,36700,�@�X,002,300,1155,,
2012,4,21,�y,���s,2701,�ɂ�ɂ�,36700,�a�̎R,030,63,464,,
2012,4,21,�y,���s,2701,�@�@�����A��,36701,,,582,175,65.5,90.2
2012,4,21,�y,���s,2701,���傤��,37200,,,3353,580,122.0,95.4
2012,4,21,�y,���s,2701,���傤��,37200,���@�m,039,2082,731,,
2012,4,21,�y,���s,2701,���傤��,37200,�F�@�{,043,158,608,,
2012,4,21,�y,���s,2701,���傤��,37200,���@�R,033,80,315,,
2012,4,21,�y,���s,2701,�@�@�����A��,37201,,,977,248,130.3,108.3
2012,4,21,�y,���s,2701,����������,38100,,,8295,730,125.6,100.3
2012,4,21,�y,���s,2701,����������,38100,���@��,036,4229,780,,
2012,4,21,�y,���s,2701,����������,38100,���@��,032,763,739,,
2012,4,21,�y,���s,2701,����������,38100,��@��,021,572,859,,
2012,4,21,�y,���s,2701,�@�@�����A��,38101,,,531,399,190.3,103.1
2012,4,21,�y,���s,2701,�Ȃ߂�,38300,,,1558,334,106.6,97.4
2012,4,21,�y,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1090,332,,
2012,4,21,�y,���s,2701,�Ȃ߂�,38300,���@��,020,313,334,,
2012,4,21,�y,���s,2701,���̂�����,38400,,,17760,194,165.7,105.4
2012,4,21,�y,���s,2701,���̂�����,38400,���@��,020,16501,196,,
2012,4,21,�y,���s,2701,���߂�,38500,,,9741,372,125.5,103.9
2012,4,21,�y,���s,2701,���߂�,38500,���@��,020,4841,320,,
2012,4,21,�y,���s,2701,���߂�,38500,���@��,037,3638,457,,
2012,4,21,�y,���s,2701,���̑��̖��,39000,,,41663,691,145.9,87.8
2012,4,21,�y,���s,2701,�A����،v,39100,,,119701,251,186.4,118.4
2012,4,21,�y,���s,2701,���̗A�����,39200,,,42809,263,181.0,120.1
