�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,17,�y,�L���s,3401,��ؑ���,30000,,,382168,194,125.0,95.6
2014,5,17,�y,�L���s,3401,��ؑ���,30000,���@��,042,64027,129,,
2014,5,17,�y,�L���s,3401,��ؑ���,30000,�F�@�{,043,50712,167,,
2014,5,17,�y,�L���s,3401,��ؑ���,30000,�{�@��,045,48996,192,,
2014,5,17,�y,�L���s,3401,��ؑ���,30000,���@��,041,42157,179,,
2014,5,17,�y,�L���s,3401,��ؑ���,30000,��@��,044,23781,103,,
2014,5,17,�y,�L���s,3401,��ؑ���,30000,���@��,040,21969,236,,
2014,5,17,�y,�L���s,3401,��ؑ���,30000,�L�@��,034,19444,359,,
2014,5,17,�y,�L���s,3401,��������,30100,,,28061,80,111.8,103.9
2014,5,17,�y,�L���s,3401,��������,30100,���@��,042,17619,74,,
2014,5,17,�y,�L���s,3401,��������,30100,���@��,037,7000,93,,
2014,5,17,�y,�L���s,3401,����,30200,,,110,126,62.5,75.0
2014,5,17,�y,�L���s,3401,����,30200,�L�@��,034,70,114,,
2014,5,17,�y,�L���s,3401,����,30200,���@��,040,40,146,,
2014,5,17,�y,�L���s,3401,�ɂ񂶂�,30300,,,29436,115,130.6,102.7
2014,5,17,�y,�L���s,3401,�ɂ񂶂�,30300,���@��,042,14370,103,,
2014,5,17,�y,�L���s,3401,�ɂ񂶂�,30300,���@��,036,10950,140,,
2014,5,17,�y,�L���s,3401,���ڂ�,30400,,,2515,474,188.8,83.9
2014,5,17,�y,�L���s,3401,���ڂ�,30400,�{�@��,045,828,530,,
2014,5,17,�y,�L���s,3401,���ڂ�,30400,�F�@�{,043,500,518,,
2014,5,17,�y,�L���s,3401,���ڂ�,30400,��@��,044,500,498,,
2014,5,17,�y,�L���s,3401,�����̂�,30500,,,184,351,123.5,93.9
2014,5,17,�y,�L���s,3401,�����̂�,30500,�F�@�{,043,95,438,,
2014,5,17,�y,�L���s,3401,�����̂�,30500,�L�@��,034,89,259,,
2014,5,17,�y,�L���s,3401,��񂱂�,30600,,,430,566,126.5,114.1
2014,5,17,�y,�L���s,3401,��񂱂�,30600,�R�@��,035,430,566,,
2014,5,17,�y,�L���s,3401,�͂�����,31100,,,23520,48,123.3,109.1
2014,5,17,�y,�L���s,3401,�͂�����,31100,��@��,044,19620,46,,
2014,5,17,�y,�L���s,3401,���܂�,31500,,,2660,199,111.6,98.5
2014,5,17,�y,�L���s,3401,���܂�,31500,�L�@��,034,1656,218,,
2014,5,17,�y,�L���s,3401,���܂�,31500,���@��,040,940,163,,
2014,5,17,�y,�L���s,3401,���̑��̍ؗ�,31550,,,1841,284,119.3,128.5
2014,5,17,�y,�L���s,3401,���񂰂񂳂�,31560,,,1341,257,93.6,103.2
2014,5,17,�y,�L���s,3401,���񂰂񂳂�,31560,���@��,041,428,242,,
2014,5,17,�y,�L���s,3401,���񂰂񂳂�,31560,�F�@�{,043,416,302,,
2014,5,17,�y,�L���s,3401,���񂰂񂳂�,31560,��@��,044,254,230,,
2014,5,17,�y,�L���s,3401,�L���x�c,31700,,,71845,80,128.2,97.6
2014,5,17,�y,�L���s,3401,�L���x�c,31700,�{�@��,045,24635,80,,
2014,5,17,�y,�L���s,3401,�L���x�c,31700,�F�@�{,043,21540,69,,
2014,5,17,�y,�L���s,3401,�L���x�c,31700,���@��,040,7330,87,,
2014,5,17,�y,�L���s,3401,�ق���񂻂�,31800,,,3468,413,100.1,95.6
2014,5,17,�y,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,3191,411,,
2014,5,17,�y,�L���s,3401,�˂�,31900,,,7261,427,106.7,107.3
2014,5,17,�y,�L���s,3401,�˂�,31900,�L�@��,034,2530,488,,
2014,5,17,�y,�L���s,3401,�˂�,31900,���@��,031,2040,425,,
2014,5,17,�y,�L���s,3401,�˂�,31900,��@��,044,1093,430,,
2014,5,17,�y,�L���s,3401,�ӂ�,32300,,,887,260,120.5,88.4
2014,5,17,�y,�L���s,3401,�ӂ�,32300,���@��,040,560,271,,
2014,5,17,�y,�L���s,3401,�ӂ�,32300,�L�@��,034,291,231,,
2014,5,17,�y,�L���s,3401,����,32400,,,16,1053,200.0,195.0
2014,5,17,�y,�L���s,3401,����,32400,��@��,008,8,1755,,
2014,5,17,�y,�L���s,3401,����,32400,�F�@�{,043,8,351,,
2014,5,17,�y,�L���s,3401,�݂�,32500,,,281,468,85.2,131.8
2014,5,17,�y,�L���s,3401,�݂�,32500,��@��,044,205,465,,
2014,5,17,�y,�L���s,3401,�݂�,32500,���@��,040,72,360,,
2014,5,17,�y,�L���s,3401,����񂬂�,32600,,,170,432,63.0,91.9
2014,5,17,�y,�L���s,3401,����񂬂�,32600,�L�@��,034,101,446,,
2014,5,17,�y,�L���s,3401,����񂬂�,32600,���@��,040,69,413,,
2014,5,17,�y,�L���s,3401,�ɂ�,32800,,,2695,295,104.4,93.1
2014,5,17,�y,�L���s,3401,�ɂ�,32800,���@�m,039,1850,303,,
2014,5,17,�y,�L���s,3401,�ɂ�,32800,��@��,044,725,251,,
2014,5,17,�y,�L���s,3401,�Z�����[,32900,,,1168,350,141.4,105.4
2014,5,17,�y,�L���s,3401,�Z�����[,32900,���@��,040,1100,335,,
2014,5,17,�y,�L���s,3401,�A�X�p���K�X,33100,,,661,1579,83.8,106.3
2014,5,17,�y,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,455,1624,,
2014,5,17,�y,�L���s,3401,�A�X�p���K�X,33100,���@��,041,77,1639,,
2014,5,17,�y,�L���s,3401,�@�@�����A��,33101,,,34,1058,212.5,104.4
2014,5,17,�y,�L���s,3401,�J���t�����[,33200,,,514,184,114.2,115.7
2014,5,17,�y,�L���s,3401,�J���t�����[,33200,�F�@�{,043,340,200,,
2014,5,17,�y,�L���s,3401,�J���t�����[,33200,���@��,036,162,151,,
2014,5,17,�y,�L���s,3401,�u���b�R���[,33300,,,5720,325,83.5,99.1
2014,5,17,�y,�L���s,3401,�u���b�R���[,33300,���@��,040,3114,321,,
2014,5,17,�y,�L���s,3401,�u���b�R���[,33300,���@��,031,540,396,,
2014,5,17,�y,�L���s,3401,�u���b�R���[,33300,���@��,042,330,387,,
2014,5,17,�y,�L���s,3401,�@�@�����A��,33301,,,1030,247,396.2,74.2
2014,5,17,�y,�L���s,3401,���^�X,33400,,,20910,134,118.4,82.7
2014,5,17,�y,�L���s,3401,���^�X,33400,���@��,020,8010,183,,
2014,5,17,�y,�L���s,3401,���^�X,33400,���@��,042,5930,47,,
2014,5,17,�y,�L���s,3401,���^�X,33400,���@��,040,2756,190,,
2014,5,17,�y,�L���s,3401,�p�Z��,33600,,,119,1572,95.2,75.8
2014,5,17,�y,�L���s,3401,�p�Z��,33600,���@��,031,48,608,,
2014,5,17,�y,�L���s,3401,�p�Z��,33600,���@��,020,20,2160,,
2014,5,17,�y,�L���s,3401,�p�Z��,33600,���@��,036,20,1296,,
2014,5,17,�y,�L���s,3401,���イ��,34100,,,25273,218,103.3,103.3
2014,5,17,�y,�L���s,3401,���イ��,34100,�{�@��,045,9062,231,,
2014,5,17,�y,�L���s,3401,���イ��,34100,���@��,041,7506,208,,
2014,5,17,�y,�L���s,3401,���イ��,34100,�F�@�{,043,3195,205,,
2014,5,17,�y,�L���s,3401,���ڂ���,34200,,,4708,223,59.3,104.2
2014,5,17,�y,�L���s,3401,���ڂ���,34200,�{�@��,045,282,422,,
2014,5,17,�y,�L���s,3401,���ڂ���,34200,���@��,040,30,410,,
2014,5,17,�y,�L���s,3401,���ڂ���,34200,���@�m,039,20,378,,
2014,5,17,�y,�L���s,3401,�@�@�����A��,34201,,,4370,208,58.1,104.0
2014,5,17,�y,�L���s,3401,�Ȃ�,34300,,,7137,325,130.7,99.1
2014,5,17,�y,�L���s,3401,�Ȃ�,34300,���@��,041,2994,309,,
2014,5,17,�y,�L���s,3401,�Ȃ�,34300,���@��,040,2598,335,,
2014,5,17,�y,�L���s,3401,�Ȃ�,34300,�F�@�{,043,1135,322,,
2014,5,17,�y,�L���s,3401,�g�}�g,34400,,,18715,284,126.8,100.7
2014,5,17,�y,�L���s,3401,�g�}�g,34400,�F�@�{,043,8146,294,,
2014,5,17,�y,�L���s,3401,�g�}�g,34400,���@��,032,3782,289,,
2014,5,17,�y,�L���s,3401,�g�}�g,34400,�{�@��,045,3336,229,,
2014,5,17,�y,�L���s,3401,�~�j�g�}�g,34450,,,5538,503,132.6,103.3
2014,5,17,�y,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,2193,444,,
2014,5,17,�y,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,2052,485,,
2014,5,17,�y,�L���s,3401,�~�j�g�}�g,34450,���@��,041,1150,600,,
2014,5,17,�y,�L���s,3401,�s�[�}��,34500,,,8056,285,106.5,99.3
2014,5,17,�y,�L���s,3401,�s�[�}��,34500,�{�@��,045,4982,266,,
2014,5,17,�y,�L���s,3401,�s�[�}��,34500,���@�m,039,990,288,,
2014,5,17,�y,�L���s,3401,�s�[�}��,34500,������,046,983,211,,
2014,5,17,�y,�L���s,3401,�����Ƃ�,34600,,,172,1152,133.3,93.0
2014,5,17,�y,�L���s,3401,�����Ƃ�,34600,���@�m,039,172,1152,,
2014,5,17,�y,�L���s,3401,�X�C�g�R�[��,34700,,,1538,512,93.8,95.2
2014,5,17,�y,�L���s,3401,�X�C�g�R�[��,34700,�{�@��,045,1130,528,,
2014,5,17,�y,�L���s,3401,�X�C�g�R�[��,34700,�F�@�{,043,408,469,,
2014,5,17,�y,�L���s,3401,���₢�񂰂�,35100,,,475,833,100.4,82.7
2014,5,17,�y,�L���s,3401,���₢�񂰂�,35100,���@��,042,126,910,,
2014,5,17,�y,�L���s,3401,���₢�񂰂�,35100,���@�m,039,88,1078,,
2014,5,17,�y,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,80,684,,
2014,5,17,�y,�L���s,3401,���₦��ǂ�,35200,,,537,871,73.3,107.1
2014,5,17,�y,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,286,867,,
2014,5,17,�y,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,119,761,,
2014,5,17,�y,�L���s,3401,���₦��ǂ�,35200,���@��,032,73,1023,,
2014,5,17,�y,�L���s,3401,�@�@�����A��,35201,,,12,702,�|,�|
2014,5,17,�y,�L���s,3401,������ǂ�,35300,,,1230,602,120.0,88.3
2014,5,17,�y,�L���s,3401,������ǂ�,35300,���@��,040,811,624,,
2014,5,17,�y,�L���s,3401,������ǂ�,35300,�L�@��,034,192,530,,
2014,5,17,�y,�L���s,3401,����܂�,35400,,,1566,273,63.1,94.8
2014,5,17,�y,�L���s,3401,����܂�,35400,���@�Q,038,1021,277,,
2014,5,17,�y,�L���s,3401,����܂�,35400,���@��,042,428,294,,
2014,5,17,�y,�L���s,3401,�����܂�,35500,,,27,317,57.4,68.0
2014,5,17,�y,�L���s,3401,���񂵂�,36100,,,2155,224,44.6,104.7
2014,5,17,�y,�L���s,3401,���񂵂�,36100,�F�@�{,043,820,198,,
2014,5,17,�y,�L���s,3401,���񂵂�,36100,�{�@��,045,800,208,,
2014,5,17,�y,�L���s,3401,���񂵂�,36100,���@��,036,485,293,,
2014,5,17,�y,�L���s,3401,�΂ꂢ����,36200,,,35472,150,186.0,93.8
2014,5,17,�y,�L���s,3401,�΂ꂢ����,36200,���@��,042,21820,160,,
2014,5,17,�y,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,6692,121,,
2014,5,17,�y,�L���s,3401,���Ƃ���,36300,,,280,565,212.1,72.0
2014,5,17,�y,�L���s,3401,���Ƃ���,36300,������,046,160,662,,
2014,5,17,�y,�L���s,3401,���Ƃ���,36300,���@�Q,038,110,447,,
2014,5,17,�y,�L���s,3401,��܂̂���,36500,,,6290,324,507.3,71.5
2014,5,17,�y,�L���s,3401,��܂̂���,36500,�k�C��,001,6290,324,,
2014,5,17,�y,�L���s,3401,���܂˂�,36610,,,36775,135,179.4,103.8
2014,5,17,�y,�L���s,3401,���܂˂�,36610,���@��,041,26450,131,,
2014,5,17,�y,�L���s,3401,���܂˂�,36610,�R�@��,035,4000,139,,
2014,5,17,�y,�L���s,3401,�@�@�����A��,36620,,,2050,92,124.2,81.4
2014,5,17,�y,�L���s,3401,�ɂ�ɂ�,36700,,,434,482,73.8,40.7
2014,5,17,�y,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,117,1100,,
2014,5,17,�y,�L���s,3401,�ɂ�ɂ�,36700,�F�@�{,043,11,702,,
2014,5,17,�y,�L���s,3401,�@�@�����A��,36701,,,306,238,172.9,97.9
2014,5,17,�y,�L���s,3401,���傤��,37200,,,1081,825,130.2,99.2
2014,5,17,�y,�L���s,3401,���傤��,37200,���@�m,039,813,865,,
2014,5,17,�y,�L���s,3401,���傤��,37200,�{�@��,045,108,1093,,
2014,5,17,�y,�L���s,3401,�@�@�����A��,37201,,,160,443,190.5,94.9
2014,5,17,�y,�L���s,3401,����������,38100,,,2660,677,147.5,102.3
2014,5,17,�y,�L���s,3401,����������,38100,���@��,042,918,557,,
2014,5,17,�y,�L���s,3401,����������,38100,�{�@��,045,565,745,,
2014,5,17,�y,�L���s,3401,����������,38100,���@��,032,483,765,,
2014,5,17,�y,�L���s,3401,�@�@�����A��,38101,,,30,583,200.0,100.0
2014,5,17,�y,�L���s,3401,�Ȃ߂�,38300,,,1162,337,206.4,94.4
2014,5,17,�y,�L���s,3401,�Ȃ߂�,38300,��@��,044,696,327,,
2014,5,17,�y,�L���s,3401,�Ȃ߂�,38300,���@��,020,466,351,,
2014,5,17,�y,�L���s,3401,���̂�����,38400,,,4093,234,78.1,114.7
2014,5,17,�y,�L���s,3401,���̂�����,38400,���@��,020,2543,242,,
2014,5,17,�y,�L���s,3401,���̂�����,38400,���@��,040,815,199,,
2014,5,17,�y,�L���s,3401,���߂�,38500,,,2173,342,138.1,95.5
2014,5,17,�y,�L���s,3401,���߂�,38500,���@��,020,1925,345,,
2014,5,17,�y,�L���s,3401,���̑��̖��,39000,,,8810,718,119.3,101.6
2014,5,17,�y,�L���s,3401,�A����،v,39100,,,9803,235,81.6,108.8
2014,5,17,�y,�L���s,3401,���̗A�����,39200,,,1812,411,79.3,133.4
