�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,12,9,�y,�����s,3701,��ؑ���,30000,,,173148,255,152.9,88.2
2017,12,9,�y,�����s,3701,��ؑ���,30000,�k�C��,001,35859,88,,
2017,12,9,�y,�����s,3701,��ؑ���,30000,���@��,037,27988,439,,
2017,12,9,�y,�����s,3701,��ؑ���,30000,�{�@��,045,23560,161,,
2017,12,9,�y,�����s,3701,��ؑ���,30000,���@��,036,15696,227,,
2017,12,9,�y,�����s,3701,��ؑ���,30000,��@��,044,9813,132,,
2017,12,9,�y,�����s,3701,��ؑ���,30000,���@�m,039,8540,738,,
2017,12,9,�y,�����s,3701,��ؑ���,30000,���@��,042,7800,162,,
2017,12,9,�y,�����s,3701,��������,30100,,,14024,143,174.3,100.0
2017,12,9,�y,�����s,3701,��������,30100,�{�@��,045,3625,156,,
2017,12,9,�y,�����s,3701,��������,30100,������,046,2995,118,,
2017,12,9,�y,�����s,3701,��������,30100,���@�Q,038,2890,148,,
2017,12,9,�y,�����s,3701,��������,30100,�Q�@�n,010,2410,138,,
2017,12,9,�y,�����s,3701,����,30200,,,1065,379,127.2,72.2
2017,12,9,�y,�����s,3701,����,30200,���@��,037,970,379,,
2017,12,9,�y,�����s,3701,�ɂ񂶂�,30300,,,11203,171,75.6,97.7
2017,12,9,�y,�����s,3701,�ɂ񂶂�,30300,���@��,042,7200,163,,
2017,12,9,�y,�����s,3701,�ɂ񂶂�,30300,���@��,037,2373,217,,
2017,12,9,�y,�����s,3701,���ڂ�,30400,,,1228,121,125.8,66.1
2017,12,9,�y,�����s,3701,���ڂ�,30400,�k�C��,001,118,183,,
2017,12,9,�y,�����s,3701,���ڂ�,30400,��@��,008,40,194,,
2017,12,9,�y,�����s,3701,���ڂ�,30400,�V�@��,015,20,1534,,
2017,12,9,�y,�����s,3701,��񂱂�,30600,,,1136,463,118.6,103.6
2017,12,9,�y,�����s,3701,��񂱂�,30600,���@��,036,866,478,,
2017,12,9,�y,�����s,3701,��񂱂�,30600,���@�R,033,150,472,,
2017,12,9,�y,�����s,3701,�͂�����,31100,,,26910,122,156.0,99.2
2017,12,9,�y,�����s,3701,�͂�����,31100,��@��,044,9480,119,,
2017,12,9,�y,�����s,3701,�͂�����,31100,�{�@��,045,4995,127,,
2017,12,9,�y,�����s,3701,�͂�����,31100,��@��,008,4050,130,,
2017,12,9,�y,�����s,3701,�͂�����,31100,���@��,036,3510,116,,
2017,12,9,�y,�����s,3701,�݂���,31300,,,590,907,119.9,110.2
2017,12,9,�y,�����s,3701,�݂���,31300,���@��,037,263,1053,,
2017,12,9,�y,�����s,3701,�݂���,31300,��@��,008,200,770,,
2017,12,9,�y,�����s,3701,�݂���,31300,���@��,028,60,648,,
2017,12,9,�y,�����s,3701,���܂�,31500,,,836,904,116.4,102.1
2017,12,9,�y,�����s,3701,���܂�,31500,���@��,037,475,982,,
2017,12,9,�y,�����s,3701,���܂�,31500,��@��,008,150,801,,
2017,12,9,�y,�����s,3701,���܂�,31500,��@��,011,104,784,,
2017,12,9,�y,�����s,3701,���̑��̍ؗ�,31550,,,506,595,76.0,108.8
2017,12,9,�y,�����s,3701,���񂰂񂳂�,31560,,,293,544,92.4,94.1
2017,12,9,�y,�����s,3701,���񂰂񂳂�,31560,���@��,037,100,688,,
2017,12,9,�y,�����s,3701,���񂰂񂳂�,31560,�Q�@�n,010,90,432,,
2017,12,9,�y,�����s,3701,���񂰂񂳂�,31560,���@��,036,70,432,,
2017,12,9,�y,�����s,3701,�L���x�c,31700,,,28371,148,150.1,108.8
2017,12,9,�y,�����s,3701,�L���x�c,31700,�{�@��,045,12740,140,,
2017,12,9,�y,�����s,3701,�L���x�c,31700,���@��,037,7230,156,,
2017,12,9,�y,�����s,3701,�L���x�c,31700,���@��,036,5920,146,,
2017,12,9,�y,�����s,3701,�ق���񂻂�,31800,,,736,1090,134.6,104.0
2017,12,9,�y,�����s,3701,�ق���񂻂�,31800,���@��,037,634,1087,,
2017,12,9,�y,�����s,3701,�˂�,31900,,,6620,499,89.2,109.0
2017,12,9,�y,�����s,3701,�˂�,31900,���@��,031,4436,405,,
2017,12,9,�y,�����s,3701,�˂�,31900,���@��,037,786,576,,
2017,12,9,�y,�����s,3701,�˂�,31900,���@�m,039,480,1052,,
2017,12,9,�y,�����s,3701,�ӂ�,32300,,,44,432,220.0,100.0
2017,12,9,�y,�����s,3701,�ӂ�,32300,���@�m,023,24,432,,
2017,12,9,�y,�����s,3701,�ӂ�,32300,���@��,036,20,432,,
2017,12,9,�y,�����s,3701,�݂�,32500,,,121,1481,121.0,126.0
2017,12,9,�y,�����s,3701,�݂�,32500,���@�m,039,115,1192,,
2017,12,9,�y,�����s,3701,����񂬂�,32600,,,451,1323,154.5,121.7
2017,12,9,�y,�����s,3701,����񂬂�,32600,���@��,037,397,1353,,
2017,12,9,�y,�����s,3701,�ɂ�,32800,,,725,1108,139.4,99.5
2017,12,9,�y,�����s,3701,�ɂ�,32800,���@�m,039,700,1110,,
2017,12,9,�y,�����s,3701,�Z�����[,32900,,,390,423,195.0,103.4
2017,12,9,�y,�����s,3701,�Z�����[,32900,�Á@��,022,390,423,,
2017,12,9,�y,�����s,3701,�A�X�p���K�X,33100,,,238,1143,181.7,84.2
2017,12,9,�y,�����s,3701,�@�@�����A��,33101,,,238,1143,181.7,84.2
2017,12,9,�y,�����s,3701,�J���t�����[,33200,,,129,411,138.7,128.0
2017,12,9,�y,�����s,3701,�J���t�����[,33200,���@��,036,129,411,,
2017,12,9,�y,�����s,3701,�u���b�R���[,33300,,,954,580,79.4,104.9
2017,12,9,�y,�����s,3701,�u���b�R���[,33300,���@��,037,954,580,,
2017,12,9,�y,�����s,3701,���^�X,33400,,,3772,452,88.8,105.4
2017,12,9,�y,�����s,3701,���^�X,33400,���@��,037,3738,452,,
2017,12,9,�y,�����s,3701,�p�Z��,33600,,,57,2720,150.0,148.2
2017,12,9,�y,�����s,3701,�p�Z��,33600,���@��,037,43,2250,,
2017,12,9,�y,�����s,3701,�p�Z��,33600,��@�t,012,14,3973,,
2017,12,9,�y,�����s,3701,���イ��,34100,,,4695,495,82.3,93.4
2017,12,9,�y,�����s,3701,���イ��,34100,���@�m,039,2565,497,,
2017,12,9,�y,�����s,3701,���イ��,34100,���@��,037,1450,461,,
2017,12,9,�y,�����s,3701,���ڂ���,34200,,,1453,181,34.6,116.0
2017,12,9,�y,�����s,3701,���ڂ���,34200,���@�m,039,20,781,,
2017,12,9,�y,�����s,3701,���ڂ���,34200,�{�@��,045,9,1250,,
2017,12,9,�y,�����s,3701,���ڂ���,34200,���@��,037,4,1056,,
2017,12,9,�y,�����s,3701,�@�@�����A��,34201,,,1420,163,58.2,100.0
2017,12,9,�y,�����s,3701,�Ȃ�,34300,,,1411,815,144.6,107.9
2017,12,9,�y,�����s,3701,�Ȃ�,34300,���@�m,039,1013,819,,
2017,12,9,�y,�����s,3701,�Ȃ�,34300,�F�@�{,043,248,730,,
2017,12,9,�y,�����s,3701,�g�}�g,34400,,,4129,455,114.2,95.8
2017,12,9,�y,�����s,3701,�g�}�g,34400,���@��,037,3218,458,,
2017,12,9,�y,�����s,3701,�g�}�g,34400,���@�m,039,464,464,,
2017,12,9,�y,�����s,3701,�~�j�g�}�g,34450,,,869,893,133.3,115.1
2017,12,9,�y,�����s,3701,�~�j�g�}�g,34450,���@��,037,633,868,,
2017,12,9,�y,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,110,1082,,
2017,12,9,�y,�����s,3701,�s�[�}��,34500,,,2055,614,110.1,101.8
2017,12,9,�y,�����s,3701,�s�[�}��,34500,���@�m,039,1205,609,,
2017,12,9,�y,�����s,3701,�s�[�}��,34500,�{�@��,045,140,847,,
2017,12,9,�y,�����s,3701,�s�[�}��,34500,������,046,45,662,,
2017,12,9,�y,�����s,3701,�����Ƃ�,34600,,,80,2901,95.2,100.1
2017,12,9,�y,�����s,3701,�����Ƃ�,34600,���@�m,039,80,2901,,
2017,12,9,�y,�����s,3701,���₢�񂰂�,35100,,,118,1817,200.0,110.1
2017,12,9,�y,�����s,3701,���₢�񂰂�,35100,���@�m,039,118,1817,,
2017,12,9,�y,�����s,3701,���₦��ǂ�,35200,,,104,1353,128.4,90.6
2017,12,9,�y,�����s,3701,���₦��ǂ�,35200,������,046,88,1134,,
2017,12,9,�y,�����s,3701,������ǂ�,35300,,,10,859,55.6,98.8
2017,12,9,�y,�����s,3701,������ǂ�,35300,������,046,10,859,,
2017,12,9,�y,�����s,3701,���񂵂�,36100,,,5035,213,145.3,162.6
2017,12,9,�y,�����s,3701,���񂵂�,36100,���@��,036,4055,163,,
2017,12,9,�y,�����s,3701,�΂ꂢ����,36200,,,9800,92,9800.0,70.2
2017,12,9,�y,�����s,3701,�΂ꂢ����,36200,�k�C��,001,9800,92,,
2017,12,9,�y,�����s,3701,���Ƃ���,36300,,,2165,226,112.1,111.3
2017,12,9,�y,�����s,3701,���Ƃ���,36300,�{�@��,045,1250,162,,
2017,12,9,�y,�����s,3701,���Ƃ���,36300,���@��,037,423,265,,
2017,12,9,�y,�����s,3701,���Ƃ���,36300,������,046,382,357,,
2017,12,9,�y,�����s,3701,��܂̂���,36500,,,88,475,�|,�|
2017,12,9,�y,�����s,3701,��܂̂���,36500,�@�X,002,80,409,,
2017,12,9,�y,�����s,3701,���܂˂�,36610,,,28200,89,530.1,94.7
2017,12,9,�y,�����s,3701,���܂˂�,36610,�k�C��,001,25925,85,,
2017,12,9,�y,�����s,3701,�@�@�����A��,36620,,,675,96,204.5,88.9
2017,12,9,�y,�����s,3701,�ɂ�ɂ�,36700,,,179,530,175.5,71.6
2017,12,9,�y,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,10,2160,,
2017,12,9,�y,�����s,3701,�@�@�����A��,36701,,,169,434,183.7,82.4
2017,12,9,�y,�����s,3701,���傤��,37200,,,409,584,213.0,105.0
2017,12,9,�y,�����s,3701,���傤��,37200,���@�m,039,218,753,,
2017,12,9,�y,�����s,3701,�@�@�����A��,37201,,,191,391,178.5,98.0
2017,12,9,�y,�����s,3701,����������,38100,,,1098,1325,265.9,82.9
2017,12,9,�y,�����s,3701,����������,38100,���@��,037,617,1352,,
2017,12,9,�y,�����s,3701,����������,38100,���@��,036,333,1313,,
2017,12,9,�y,�����s,3701,�@�@�����A��,38101,,,10,670,83.3,73.0
2017,12,9,�y,�����s,3701,�Ȃ߂�,38300,,,448,508,3733.3,117.6
2017,12,9,�y,�����s,3701,�Ȃ߂�,38300,��@��,044,333,497,,
2017,12,9,�y,�����s,3701,�Ȃ߂�,38300,���@��,020,115,539,,
2017,12,9,�y,�����s,3701,���̂�����,38400,,,5242,332,164.6,98.8
2017,12,9,�y,�����s,3701,���̂�����,38400,���@��,020,3675,330,,
2017,12,9,�y,�����s,3701,���̂�����,38400,���@��,037,835,413,,
2017,12,9,�y,�����s,3701,���߂�,38500,,,2700,670,178.3,105.3
2017,12,9,�y,�����s,3701,���߂�,38500,���@��,020,891,662,,
2017,12,9,�y,�����s,3701,���߂�,38500,���@�m,039,880,537,,
2017,12,9,�y,�����s,3701,���߂�,38500,���@��,037,654,835,,
2017,12,9,�y,�����s,3701,���̑��̖��,39000,,,2464,1000,255.1,74.5
2017,12,9,�y,�����s,3701,�A����،v,39100,,,5581,263,93.5,107.8
2017,12,9,�y,�����s,3701,���̗A�����,39200,,,2878,258,100.7,99.2
