�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,14,��,����s,1701,�ʎ�����,40000,,,112405,257,134.8,72.6
2017,3,14,��,����s,1701,���Y�ʎ�����,40001,,,45067,433,71.5,109.1
2017,3,14,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,18072,237,,
2017,3,14,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,7690,271,,
2017,3,14,��,����s,1701,���Y�ʎ�����,40001,���@��,036,4324,407,,
2017,3,14,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,3655,280,,
2017,3,14,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,2364,1135,,
2017,3,14,��,����s,1701,���Y�ʎ�����,40001,���@��,042,2022,1117,,
2017,3,14,��,����s,1701,���Y�ʎ�����,40001,���@�m,039,1394,378,,
2017,3,14,��,����s,1701,�݂���,40100,,,4477,366,329.2,115.1
2017,3,14,��,����s,1701,�݂���,40100,���@��,036,4232,352,,
2017,3,14,��,����s,1701,�ÂȂ݂���,41253,,,130,246,16.0,106.0
2017,3,14,��,����s,1701,�ÂȂ݂���,41253,������,046,100,248,,
2017,3,14,��,����s,1701,�ÂȂ݂���,41253,�a�̎R,030,30,238,,
2017,3,14,��,����s,1701,���悩��,41301,,,6240,243,20.2,98.4
2017,3,14,��,����s,1701,���悩��,41301,���@�Q,038,6240,243,,
2017,3,14,��,����s,1701,�͂�����,41321,,,2683,212,331.2,111.6
2017,3,14,��,����s,1701,�͂�����,41321,�a�̎R,030,2683,212,,
2017,3,14,��,����s,1701,���̑��G����,41999,,,5276,377,72.1,87.7
2017,3,14,��,����s,1701,��񂲌v,42000,,,18072,237,150.9,103.0
2017,3,14,��,����s,1701,��񂲌v,42000,�@�X,002,18072,237,,
2017,3,14,��,����s,1701,�W���i�S���h,42505,,,170,368,�|,�|
2017,3,14,��,����s,1701,�W���i�S���h,42505,�@�X,002,170,368,,
2017,3,14,��,����s,1701,����,42515,,,710,275,46.3,196.4
2017,3,14,��,����s,1701,����,42515,�@�X,002,710,275,,
2017,3,14,��,����s,1701,�ӂ�,42804,,,17192,234,164.7,96.3
2017,3,14,��,����s,1701,�ӂ�,42804,�@�X,002,17192,234,,
2017,3,14,��,����s,1701,�т�,43900,,,3,7740,�|,�|
2017,3,14,��,����s,1701,�т�,43900,���@��,042,3,7740,,
2017,3,14,��,����s,1701,�����Ƃ�,44800,,,2,18792,�|,�|
2017,3,14,��,����s,1701,�����Ƃ�,44800,���@�m,039,2,18792,,
2017,3,14,��,����s,1701,������,46100,,,6632,1187,91.8,102.1
2017,3,14,��,����s,1701,������,46100,���@�m,023,2344,1137,,
2017,3,14,��,����s,1701,������,46100,���@��,042,2019,1107,,
2017,3,14,��,����s,1701,������,46100,������,046,1080,1111,,
2017,3,14,��,����s,1701,�������v,47000,,,1175,1137,66.7,110.0
2017,3,14,��,����s,1701,�������v,47000,�Á@��,022,868,1243,,
2017,3,14,��,����s,1701,�������v,47000,�F�@�{,043,190,624,,
2017,3,14,��,����s,1701,����������,47200,,,976,1235,88.2,102.8
2017,3,14,��,����s,1701,����������,47200,�Á@��,022,868,1243,,
2017,3,14,��,����s,1701,�A���f�X,47213,,,140,670,28.0,91.8
2017,3,14,��,����s,1701,�A���f�X,47213,�F�@�{,043,140,670,,
2017,3,14,��,����s,1701,���̑�������,47299,,,59,622,37.8,75.9
2017,3,14,��,����s,1701,������,48100,,,207,429,140.8,64.1
2017,3,14,��,����s,1701,������,48100,�Q�@�n,010,207,429,,
2017,3,14,��,����s,1701,�L�E�C�t���c,49300,,,133,695,20.0,123.4
2017,3,14,��,����s,1701,�L�E�C�t���c,49300,���@�Q,038,70,710,,
2017,3,14,��,����s,1701,�L�E�C�t���c,49300,�a�̎R,030,63,679,,
2017,3,14,��,����s,1701,���̍��Y�ʎ�,49500,,,37,763,336.4,105.2
2017,3,14,��,����s,1701,�A���ʎ��v,50000,,,67338,139,330.8,62.9
2017,3,14,��,����s,1701,�o�i�i,50100,,,53800,111,379.3,57.5
2017,3,14,��,����s,1701,�p�C�i�b�v��,50300,,,4530,135,620.5,100.7
2017,3,14,��,����s,1701,������,50400,,,714,387,141.7,112.5
2017,3,14,��,����s,1701,�O���v�t���c,50500,,,2430,212,232.8,92.6
2017,3,14,��,����s,1701,�I�����W,50600,,,2186,269,4048.1,75.6
2017,3,14,��,����s,1701,�A��������,50850,,,1010,136,54.6,123.6
2017,3,14,��,����s,1701,���̗A���ʎ�,50900,,,2668,460,136.7,89.0
