�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,10,��,���s,2701,��ؑ���,30000,,,1538129,203,81.1,97.6
2014,6,10,��,���s,2701,��ؑ���,30000,���@��,020,205279,137,,
2014,6,10,��,���s,2701,��ؑ���,30000,���@��,042,198865,127,,
2014,6,10,��,���s,2701,��ؑ���,30000,���@��,028,123257,108,,
2014,6,10,��,���s,2701,��ؑ���,30000,�F�@�{,043,101383,198,,
2014,6,10,��,���s,2701,��ؑ���,30000,���@�m,023,87047,139,,
2014,6,10,��,���s,2701,��ؑ���,30000,������,046,60969,107,,
2014,6,10,��,���s,2701,��ؑ���,30000,�k�C��,001,60532,247,,
2014,6,10,��,���s,2701,��������,30100,,,121407,66,101.8,80.5
2014,6,10,��,���s,2701,��������,30100,������,046,44290,35,,
2014,6,10,��,���s,2701,��������,30100,�@�X,002,37480,80,,
2014,6,10,��,���s,2701,��������,30100,�k�C��,001,20306,91,,
2014,6,10,��,���s,2701,����,30200,,,3540,140,136.0,85.9
2014,6,10,��,���s,2701,����,30200,�@�X,002,3288,149,,
2014,6,10,��,���s,2701,�ɂ񂶂�,30300,,,108834,113,83.4,103.7
2014,6,10,��,���s,2701,�ɂ񂶂�,30300,���@��,042,58930,113,,
2014,6,10,��,���s,2701,�ɂ񂶂�,30300,�a�̎R,030,28476,115,,
2014,6,10,��,���s,2701,���ڂ�,30400,,,12577,399,87.1,97.1
2014,6,10,��,���s,2701,���ڂ�,30400,���@��,036,3900,373,,
2014,6,10,��,���s,2701,���ڂ�,30400,��@��,044,3758,394,,
2014,6,10,��,���s,2701,���ڂ�,30400,������,046,1532,424,,
2014,6,10,��,���s,2701,�����̂�,30500,,,7,756,1.2,391.7
2014,6,10,��,���s,2701,�����̂�,30500,��@��,021,7,756,,
2014,6,10,��,���s,2701,��񂱂�,30600,,,4646,756,89.9,90.9
2014,6,10,��,���s,2701,��񂱂�,30600,���@��,036,4536,769,,
2014,6,10,��,���s,2701,�͂�����,31100,,,113935,79,85.2,101.3
2014,6,10,��,���s,2701,�͂�����,31100,���@��,020,88480,84,,
2014,6,10,��,���s,2701,�͂�����,31100,��@��,008,17655,49,,
2014,6,10,��,���s,2701,���܂�,31500,,,18112,109,87.2,96.5
2014,6,10,��,���s,2701,���܂�,31500,���@��,040,15330,106,,
2014,6,10,��,���s,2701,���̑��̍ؗ�,31550,,,8240,204,90.5,102.5
2014,6,10,��,���s,2701,���񂰂񂳂�,31560,,,7449,184,77.1,106.4
2014,6,10,��,���s,2701,���񂰂񂳂�,31560,���@��,020,3753,153,,
2014,6,10,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2215,260,,
2014,6,10,��,���s,2701,�L���x�c,31700,,,168700,66,101.8,103.1
2014,6,10,��,���s,2701,�L���x�c,31700,���@�m,023,69922,70,,
2014,6,10,��,���s,2701,�L���x�c,31700,��@��,008,23190,69,,
2014,6,10,��,���s,2701,�L���x�c,31700,�F�@�{,043,21280,48,,
2014,6,10,��,���s,2701,�ق���񂻂�,31800,,,22924,514,80.8,103.6
2014,6,10,��,���s,2701,�ق���񂻂�,31800,��@��,021,17925,530,,
2014,6,10,��,���s,2701,�ق���񂻂�,31800,�k�C��,001,1515,507,,
2014,6,10,��,���s,2701,�˂�,31900,,,27464,388,91.1,106.0
2014,6,10,��,���s,2701,�˂�,31900,��@��,044,6306,390,,
2014,6,10,��,���s,2701,�˂�,31900,���@��,036,4447,235,,
2014,6,10,��,���s,2701,�˂�,31900,���@��,031,2979,469,,
2014,6,10,��,���s,2701,�ӂ�,32300,,,966,228,103.4,103.2
2014,6,10,��,���s,2701,�ӂ�,32300,��@��,027,328,199,,
2014,6,10,��,���s,2701,�ӂ�,32300,���@�m,023,320,149,,
2014,6,10,��,���s,2701,�ӂ�,32300,���@��,036,148,289,,
2014,6,10,��,���s,2701,����,32400,,,32,1249,200.0,92.5
2014,6,10,��,���s,2701,����,32400,���@��,013,32,1249,,
2014,6,10,��,���s,2701,�݂�,32500,,,3001,396,122.4,91.0
2014,6,10,��,���s,2701,�݂�,32500,��@��,044,913,391,,
2014,6,10,��,���s,2701,�݂�,32500,�O�@�d,024,770,517,,
2014,6,10,��,���s,2701,�݂�,32500,��@��,027,490,465,,
2014,6,10,��,���s,2701,����񂬂�,32600,,,1191,340,109.3,114.5
2014,6,10,��,���s,2701,����񂬂�,32600,��@��,021,585,371,,
2014,6,10,��,���s,2701,����񂬂�,32600,��@��,027,321,318,,
2014,6,10,��,���s,2701,����񂬂�,32600,���@��,040,222,292,,
2014,6,10,��,���s,2701,�ɂ�,32800,,,6567,237,96.8,100.4
2014,6,10,��,���s,2701,�ɂ�,32800,���@�m,039,5050,231,,
2014,6,10,��,���s,2701,�ɂ�,32800,��@��,044,950,250,,
2014,6,10,��,���s,2701,�Z�����[,32900,,,9282,306,114.2,98.1
2014,6,10,��,���s,2701,�Z�����[,32900,���@��,020,7000,329,,
2014,6,10,��,���s,2701,�Z�����[,32900,���@��,040,1050,266,,
2014,6,10,��,���s,2701,�A�X�p���K�X,33100,,,6316,1013,57.2,95.4
2014,6,10,��,���s,2701,�A�X�p���K�X,33100,���@��,040,1948,1063,,
2014,6,10,��,���s,2701,�A�X�p���K�X,33100,���@��,041,1534,1004,,
2014,6,10,��,���s,2701,�A�X�p���K�X,33100,�k�C��,001,1074,810,,
2014,6,10,��,���s,2701,�@�@�����A��,33101,,,225,941,49.3,134.0
2014,6,10,��,���s,2701,�J���t�����[,33200,,,828,302,67.3,113.1
2014,6,10,��,���s,2701,�J���t�����[,33200,���@��,020,420,348,,
2014,6,10,��,���s,2701,�J���t�����[,33200,���@��,036,408,253,,
2014,6,10,��,���s,2701,�u���b�R���[,33300,,,26099,341,86.3,94.2
2014,6,10,��,���s,2701,�u���b�R���[,33300,���@��,037,4782,355,,
2014,6,10,��,���s,2701,�u���b�R���[,33300,���@��,031,4242,296,,
2014,6,10,��,���s,2701,�u���b�R���[,33300,���@��,020,2744,488,,
2014,6,10,��,���s,2701,�@�@�����A��,33301,,,10795,289,1499.3,86.5
2014,6,10,��,���s,2701,���^�X,33400,,,82679,136,63.0,104.6
2014,6,10,��,���s,2701,���^�X,33400,���@��,020,80139,134,,
2014,6,10,��,���s,2701,�p�Z��,33600,,,589,1202,104.2,107.6
2014,6,10,��,���s,2701,�p�Z��,33600,���@��,020,260,1100,,
2014,6,10,��,���s,2701,�p�Z��,33600,�Á@��,022,135,1164,,
2014,6,10,��,���s,2701,�p�Z��,33600,���@��,037,128,886,,
2014,6,10,��,���s,2701,���イ��,34100,,,60955,199,72.1,99.5
2014,6,10,��,���s,2701,���イ��,34100,�{�@��,045,25286,202,,
2014,6,10,��,���s,2701,���イ��,34100,���@�m,039,9246,204,,
2014,6,10,��,���s,2701,���イ��,34100,���@�Q,038,5264,200,,
2014,6,10,��,���s,2701,���ڂ���,34200,,,51109,205,93.0,99.5
2014,6,10,��,���s,2701,���ڂ���,34200,���@��,042,8616,196,,
2014,6,10,��,���s,2701,���ڂ���,34200,������,046,3980,271,,
2014,6,10,��,���s,2701,���ڂ���,34200,�{�@��,045,1372,315,,
2014,6,10,��,���s,2701,�@�@�����A��,34201,,,34830,187,102.2,103.9
2014,6,10,��,���s,2701,�Ȃ�,34300,,,42026,269,80.9,91.5
2014,6,10,��,���s,2701,�Ȃ�,34300,���@�m,039,14184,193,,
2014,6,10,��,���s,2701,�Ȃ�,34300,��@��,027,10214,317,,
2014,6,10,��,���s,2701,�Ȃ�,34300,���@��,040,5760,307,,
2014,6,10,��,���s,2701,�g�}�g,34400,,,95611,242,55.6,109.0
2014,6,10,��,���s,2701,�g�}�g,34400,�F�@�{,043,36722,224,,
2014,6,10,��,���s,2701,�g�}�g,34400,�k�C��,001,26516,252,,
2014,6,10,��,���s,2701,�g�}�g,34400,���@�m,023,9184,240,,
2014,6,10,��,���s,2701,�~�j�g�}�g,34450,,,27699,449,57.5,108.7
2014,6,10,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,13497,342,,
2014,6,10,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,4773,778,,
2014,6,10,��,���s,2701,�~�j�g�}�g,34450,���@��,037,2408,418,,
2014,6,10,��,���s,2701,�s�[�}��,34500,,,26762,226,59.9,104.1
2014,6,10,��,���s,2701,�s�[�}��,34500,�{�@��,045,10925,140,,
2014,6,10,��,���s,2701,�s�[�}��,34500,���@�m,039,6348,206,,
2014,6,10,��,���s,2701,�s�[�}��,34500,��@��,008,2670,245,,
2014,6,10,��,���s,2701,�����Ƃ�,34600,,,3324,781,65.2,123.4
2014,6,10,��,���s,2701,�����Ƃ�,34600,���@�m,039,1616,888,,
2014,6,10,��,���s,2701,�����Ƃ�,34600,��@��,021,605,942,,
2014,6,10,��,���s,2701,�����Ƃ�,34600,�{�@��,045,361,366,,
2014,6,10,��,���s,2701,�X�C�g�R�[��,34700,,,14786,240,48.2,93.8
2014,6,10,��,���s,2701,�X�C�g�R�[��,34700,���@��,036,7280,247,,
2014,6,10,��,���s,2701,�X�C�g�R�[��,34700,���@��,042,2255,229,,
2014,6,10,��,���s,2701,�X�C�g�R�[��,34700,�{�@��,045,2178,277,,
2014,6,10,��,���s,2701,���₢�񂰂�,35100,,,3502,582,74.4,95.9
2014,6,10,��,���s,2701,���₢�񂰂�,35100,������,046,1772,414,,
2014,6,10,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,952,767,,
2014,6,10,��,���s,2701,���₢�񂰂�,35100,���@�m,039,520,736,,
2014,6,10,��,���s,2701,���₦��ǂ�,35200,,,1438,1109,57.4,111.1
2014,6,10,��,���s,2701,���₦��ǂ�,35200,���@��,007,472,821,,
2014,6,10,��,���s,2701,���₦��ǂ�,35200,���@��,037,128,948,,
2014,6,10,��,���s,2701,���₦��ǂ�,35200,�@�X,002,108,2470,,
2014,6,10,��,���s,2701,�@�@�����A��,35201,,,140,201,67.3,86.3
2014,6,10,��,���s,2701,������ǂ�,35300,,,2812,560,48.6,90.9
2014,6,10,��,���s,2701,������ǂ�,35300,�a�̎R,030,1899,652,,
2014,6,10,��,���s,2701,������ǂ�,35300,���@�Q,038,300,311,,
2014,6,10,��,���s,2701,������ǂ�,35300,�ށ@��,029,250,366,,
2014,6,10,��,���s,2701,����܂�,35400,,,5440,289,186.0,79.0
2014,6,10,��,���s,2701,����܂�,35400,���@�R,033,4608,264,,
2014,6,10,��,���s,2701,�����܂�,35500,,,6298,800,103.2,99.9
2014,6,10,��,���s,2701,�����܂�,35500,���@��,036,2903,726,,
2014,6,10,��,���s,2701,�����܂�,35500,��@��,021,2762,867,,
2014,6,10,��,���s,2701,���񂵂�,36100,,,18953,272,85.1,95.8
2014,6,10,��,���s,2701,���񂵂�,36100,��@��,008,6680,194,,
2014,6,10,��,���s,2701,���񂵂�,36100,�{�@��,045,5035,341,,
2014,6,10,��,���s,2701,���񂵂�,36100,��@�t,012,2330,226,,
2014,6,10,��,���s,2701,�΂ꂢ����,36200,,,143678,113,117.4,101.8
2014,6,10,��,���s,2701,�΂ꂢ����,36200,���@��,042,119218,109,,
2014,6,10,��,���s,2701,���Ƃ���,36300,,,2359,572,104.7,110.4
2014,6,10,��,���s,2701,���Ƃ���,36300,������,046,1470,608,,
2014,6,10,��,���s,2701,���Ƃ���,36300,���@�Q,038,550,489,,
2014,6,10,��,���s,2701,��܂̂���,36500,,,10870,386,20.6,104.9
2014,6,10,��,���s,2701,��܂̂���,36500,�k�C��,001,8650,395,,
2014,6,10,��,���s,2701,��܂̂���,36500,�@�X,002,2220,351,,
2014,6,10,��,���s,2701,���܂˂�,36610,,,151195,100,76.0,105.3
2014,6,10,��,���s,2701,���܂˂�,36610,���@��,028,92395,103,,
2014,6,10,��,���s,2701,���܂˂�,36610,���@��,041,43850,97,,
2014,6,10,��,���s,2701,�@�@�����A��,36620,,,2380,105,84.4,83.3
2014,6,10,��,���s,2701,�ɂ�ɂ�,36700,,,1465,1216,81.8,206.8
2014,6,10,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,646,2273,,
2014,6,10,��,���s,2701,�ɂ�ɂ�,36700,���@��,036,56,582,,
2014,6,10,��,���s,2701,�ɂ�ɂ�,36700,���@��,042,50,821,,
2014,6,10,��,���s,2701,�@�@�����A��,36701,,,696,327,52.2,139.7
2014,6,10,��,���s,2701,���傤��,37200,,,14123,668,94.2,99.9
2014,6,10,��,���s,2701,���傤��,37200,�a�̎R,030,9804,662,,
2014,6,10,��,���s,2701,���傤��,37200,���@�m,039,3416,709,,
2014,6,10,��,���s,2701,�@�@�����A��,37201,,,610,444,88.5,101.4
2014,6,10,��,���s,2701,����������,38100,,,6813,792,112.5,105.9
2014,6,10,��,���s,2701,����������,38100,���@��,036,4162,834,,
2014,6,10,��,���s,2701,����������,38100,���@��,042,747,755,,
2014,6,10,��,���s,2701,����������,38100,���@��,028,364,625,,
2014,6,10,��,���s,2701,�@�@�����A��,38101,,,95,613,84.1,98.7
2014,6,10,��,���s,2701,�Ȃ߂�,38300,,,1384,388,90.0,96.3
2014,6,10,��,���s,2701,�Ȃ߂�,38300,���@��,020,759,349,,
2014,6,10,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,520,433,,
2014,6,10,��,���s,2701,���̂�����,38400,,,11625,157,101.9,97.5
2014,6,10,��,���s,2701,���̂�����,38400,���@��,020,11289,159,,
2014,6,10,��,���s,2701,���߂�,38500,,,8022,346,91.0,101.8
2014,6,10,��,���s,2701,���߂�,38500,���@��,020,4829,331,,
2014,6,10,��,���s,2701,���߂�,38500,���@��,037,1284,375,,
2014,6,10,��,���s,2701,���߂�,38500,�V�@��,015,823,362,,
2014,6,10,��,���s,2701,���̑��̖��,39000,,,70509,616,92.4,106.8
2014,6,10,��,���s,2701,�A����،v,39100,,,59517,278,110.3,113.9
2014,6,10,��,���s,2701,���̗A�����,39200,,,9746,599,71.9,150.5
