�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,8,��,���s�s,2601,��ؑ���,30000,,,681778,195,60.7,83.7
2013,5,8,��,���s�s,2601,��ؑ���,30000,���@��,042,78641,100,,
2013,5,8,��,���s�s,2601,��ؑ���,30000,������,046,69590,79,,
2013,5,8,��,���s�s,2601,��ؑ���,30000,���@��,028,56390,91,,
2013,5,8,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,47329,266,,
2013,5,8,��,���s�s,2601,��ؑ���,30000,���@��,036,44410,201,,
2013,5,8,��,���s�s,2601,��ؑ���,30000,���@�s,026,42615,217,,
2013,5,8,��,���s�s,2601,��ؑ���,30000,���@��,020,31932,274,,
2013,5,8,��,���s�s,2601,��������,30100,,,85734,57,55.0,93.4
2013,5,8,��,���s�s,2601,��������,30100,���@��,042,25080,59,,
2013,5,8,��,���s�s,2601,��������,30100,������,046,22683,36,,
2013,5,8,��,���s�s,2601,��������,30100,��@�t,012,14855,74,,
2013,5,8,��,���s�s,2601,����,30200,,,2000,137,96.6,89.0
2013,5,8,��,���s�s,2601,����,30200,���@�s,026,1090,145,,
2013,5,8,��,���s�s,2601,����,30200,���@��,025,610,93,,
2013,5,8,��,���s�s,2601,�ɂ񂶂�,30300,,,33716,104,91.9,101.0
2013,5,8,��,���s�s,2601,�ɂ񂶂�,30300,���@��,036,29420,106,,
2013,5,8,��,���s�s,2601,���ڂ�,30400,,,3785,318,55.7,103.6
2013,5,8,��,���s�s,2601,���ڂ�,30400,�{�@��,045,1348,302,,
2013,5,8,��,���s�s,2601,���ڂ�,30400,�F�@�{,043,1150,509,,
2013,5,8,��,���s�s,2601,���ڂ�,30400,��@��,008,1000,58,,
2013,5,8,��,���s�s,2601,�����̂�,30500,,,2089,570,44.4,125.8
2013,5,8,��,���s�s,2601,�����̂�,30500,���@�s,026,2077,569,,
2013,5,8,��,���s�s,2601,��񂱂�,30600,,,2295,413,66.7,81.0
2013,5,8,��,���s�s,2601,��񂱂�,30600,���@��,036,2235,415,,
2013,5,8,��,���s�s,2601,�͂�����,31100,,,54560,56,81.4,94.9
2013,5,8,��,���s�s,2601,�͂�����,31100,��@��,008,21845,59,,
2013,5,8,��,���s�s,2601,�͂�����,31100,�F�@�{,043,9720,55,,
2013,5,8,��,���s�s,2601,�͂�����,31100,��@��,044,7125,54,,
2013,5,8,��,���s�s,2601,���܂�,31500,,,5638,240,72.9,81.9
2013,5,8,��,���s�s,2601,���܂�,31500,���@�s,026,2967,216,,
2013,5,8,��,���s�s,2601,���܂�,31500,���@��,040,1200,217,,
2013,5,8,��,���s�s,2601,���܂�,31500,���@��,025,1061,304,,
2013,5,8,��,���s�s,2601,���̑��̍ؗ�,31550,,,5873,276,58.8,89.0
2013,5,8,��,���s�s,2601,���񂰂񂳂�,31560,,,2225,254,110.4,89.4
2013,5,8,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,956,305,,
2013,5,8,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,590,223,,
2013,5,8,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,420,253,,
2013,5,8,��,���s�s,2601,�L���x�c,31700,,,81135,80,65.2,89.9
2013,5,8,��,���s�s,2601,�L���x�c,31700,���@�s,026,18140,69,,
2013,5,8,��,���s�s,2601,�L���x�c,31700,���@�m,023,16770,89,,
2013,5,8,��,���s�s,2601,�L���x�c,31700,���@��,028,13340,88,,
2013,5,8,��,���s�s,2601,�ق���񂻂�,31800,,,5352,437,53.1,96.5
2013,5,8,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,2232,559,,
2013,5,8,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,2021,311,,
2013,5,8,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,557,437,,
2013,5,8,��,���s�s,2601,�˂�,31900,,,12029,345,56.6,95.0
2013,5,8,��,���s�s,2601,�˂�,31900,��@��,044,3993,339,,
2013,5,8,��,���s�s,2601,�˂�,31900,���@�s,026,3155,329,,
2013,5,8,��,���s�s,2601,�˂�,31900,���@��,031,1845,353,,
2013,5,8,��,���s�s,2601,�ӂ�,32300,,,2519,553,80.9,107.0
2013,5,8,��,���s�s,2601,�ӂ�,32300,���@�Q,038,1009,577,,
2013,5,8,��,���s�s,2601,�ӂ�,32300,��@��,027,536,332,,
2013,5,8,��,���s�s,2601,�ӂ�,32300,���@�s,026,338,880,,
2013,5,8,��,���s�s,2601,����,32400,,,210,922,111.7,188.2
2013,5,8,��,���s�s,2601,����,32400,�ȁ@��,009,96,1317,,
2013,5,8,��,���s�s,2601,����,32400,�O�@�d,024,68,437,,
2013,5,8,��,���s�s,2601,����,32400,��@��,008,24,884,,
2013,5,8,��,���s�s,2601,�݂�,32500,,,755,424,78.8,85.7
2013,5,8,��,���s�s,2601,�݂�,32500,�O�@�d,024,225,359,,
2013,5,8,��,���s�s,2601,�݂�,32500,���@��,025,209,591,,
2013,5,8,��,���s�s,2601,�݂�,32500,��@��,027,144,408,,
2013,5,8,��,���s�s,2601,����񂬂�,32600,,,356,593,68.5,77.6
2013,5,8,��,���s�s,2601,����񂬂�,32600,���@�s,026,176,642,,
2013,5,8,��,���s�s,2601,����񂬂�,32600,���@��,025,164,552,,
2013,5,8,��,���s�s,2601,�ɂ�,32800,,,3025,315,59.5,91.0
2013,5,8,��,���s�s,2601,�ɂ�,32800,���@�m,039,1895,298,,
2013,5,8,��,���s�s,2601,�ɂ�,32800,��@��,044,1130,343,,
2013,5,8,��,���s�s,2601,�Z�����[,32900,,,1227,384,62.0,91.6
2013,5,8,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1200,389,,
2013,5,8,��,���s�s,2601,�A�X�p���K�X,33100,,,1448,1725,59.5,97.2
2013,5,8,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,641,1734,,
2013,5,8,��,���s�s,2601,�A�X�p���K�X,33100,�L�@��,034,405,1719,,
2013,5,8,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,230,1673,,
2013,5,8,��,���s�s,2601,�@�@�����A��,33101,,,9,2007,64.3,115.8
2013,5,8,��,���s�s,2601,�J���t�����[,33200,,,912,204,150.5,76.7
2013,5,8,��,���s�s,2601,�J���t�����[,33200,���@��,036,744,214,,
2013,5,8,��,���s�s,2601,�u���b�R���[,33300,,,4457,473,35.1,101.1
2013,5,8,��,���s�s,2601,�u���b�R���[,33300,���@��,042,1517,508,,
2013,5,8,��,���s�s,2601,�u���b�R���[,33300,���@��,036,942,544,,
2013,5,8,��,���s�s,2601,�u���b�R���[,33300,���@��,031,768,542,,
2013,5,8,��,���s�s,2601,�@�@�����A��,33301,,,1230,332,23.5,97.4
2013,5,8,��,���s�s,2601,���^�X,33400,,,32629,178,58.2,86.0
2013,5,8,��,���s�s,2601,���^�X,33400,���@��,020,16924,172,,
2013,5,8,��,���s�s,2601,���^�X,33400,���@��,028,9376,176,,
2013,5,8,��,���s�s,2601,�p�Z��,33600,,,355,1031,100.0,88.3
2013,5,8,��,���s�s,2601,�p�Z��,33600,���@��,037,220,950,,
2013,5,8,��,���s�s,2601,�p�Z��,33600,�Á@��,022,105,1080,,
2013,5,8,��,���s�s,2601,���イ��,34100,,,29585,182,38.5,99.5
2013,5,8,��,���s�s,2601,���イ��,34100,�{�@��,045,11480,184,,
2013,5,8,��,���s�s,2601,���イ��,34100,���@��,025,6265,190,,
2013,5,8,��,���s�s,2601,���イ��,34100,���@��,040,4710,171,,
2013,5,8,��,���s�s,2601,���ڂ���,34200,,,20570,109,87.2,84.5
2013,5,8,��,���s�s,2601,���ڂ���,34200,�{�@��,045,262,413,,
2013,5,8,��,���s�s,2601,���ڂ���,34200,���@��,025,258,300,,
2013,5,8,��,���s�s,2601,���ڂ���,34200,���@�m,039,50,357,,
2013,5,8,��,���s�s,2601,�@�@�����A��,34201,,,20000,102,91.4,96.2
2013,5,8,��,���s�s,2601,�Ȃ�,34300,,,27108,314,39.5,100.0
2013,5,8,��,���s�s,2601,�Ȃ�,34300,���@�m,039,16241,291,,
2013,5,8,��,���s�s,2601,�Ȃ�,34300,���@�R,033,4796,332,,
2013,5,8,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,3080,249,,
2013,5,8,��,���s�s,2601,�g�}�g,34400,,,43982,303,33.4,102.7
2013,5,8,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,21758,294,,
2013,5,8,��,���s�s,2601,�g�}�g,34400,���@��,040,8107,296,,
2013,5,8,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,5274,291,,
2013,5,8,��,���s�s,2601,�~�j�g�}�g,34450,,,10230,479,38.5,105.3
2013,5,8,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,7020,437,,
2013,5,8,��,���s�s,2601,�~�j�g�}�g,34450,�{�@��,045,980,416,,
2013,5,8,��,���s�s,2601,�~�j�g�}�g,34450,���@��,037,846,516,,
2013,5,8,��,���s�s,2601,�s�[�}��,34500,,,10654,353,40.3,105.7
2013,5,8,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,4401,332,,
2013,5,8,��,���s�s,2601,�s�[�}��,34500,��@��,008,2505,335,,
2013,5,8,��,���s�s,2601,�s�[�}��,34500,���@�m,039,2245,353,,
2013,5,8,��,���s�s,2601,�����Ƃ�,34600,,,2755,876,89.8,81.5
2013,5,8,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,1180,751,,
2013,5,8,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,836,523,,
2013,5,8,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,638,1549,,
2013,5,8,��,���s�s,2601,�X�C�g�R�[��,34700,,,512,469,105.1,82.9
2013,5,8,��,���s�s,2601,�X�C�g�R�[��,34700,�F�@�{,043,335,470,,
2013,5,8,��,���s�s,2601,�X�C�g�R�[��,34700,�{�@��,045,117,593,,
2013,5,8,��,���s�s,2601,���₢�񂰂�,35100,,,1051,880,46.1,102.2
2013,5,8,��,���s�s,2601,���₢�񂰂�,35100,������,046,622,780,,
2013,5,8,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,144,1011,,
2013,5,8,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,128,1041,,
2013,5,8,��,���s�s,2601,���₦��ǂ�,35200,,,1707,935,49.6,98.9
2013,5,8,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,992,944,,
2013,5,8,��,���s�s,2601,���₦��ǂ�,35200,���@�Q,038,284,842,,
2013,5,8,��,���s�s,2601,���₦��ǂ�,35200,��@��,027,106,923,,
2013,5,8,��,���s�s,2601,������ǂ�,35300,,,5387,850,29.3,110.7
2013,5,8,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,5312,850,,
2013,5,8,��,���s�s,2601,����܂�,35400,,,1667,469,52.2,103.8
2013,5,8,��,���s�s,2601,����܂�,35400,���@��,042,1012,471,,
2013,5,8,��,���s�s,2601,����܂�,35400,�a�̎R,030,254,338,,
2013,5,8,��,���s�s,2601,����܂�,35400,���@�Q,038,240,581,,
2013,5,8,��,���s�s,2601,�����܂�,35500,,,1119,572,134.8,89.9
2013,5,8,��,���s�s,2601,�����܂�,35500,��@��,021,212,1444,,
2013,5,8,��,���s�s,2601,�����܂�,35500,�Á@��,022,10,1890,,
2013,5,8,��,���s�s,2601,���񂵂�,36100,,,8090,170,51.7,79.8
2013,5,8,��,���s�s,2601,���񂵂�,36100,��@��,008,2790,99,,
2013,5,8,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2720,195,,
2013,5,8,��,���s�s,2601,���񂵂�,36100,���@��,036,2205,240,,
2013,5,8,��,���s�s,2601,�΂ꂢ����,36200,,,52590,89,86.8,92.7
2013,5,8,��,���s�s,2601,�΂ꂢ����,36200,������,046,29460,73,,
2013,5,8,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,20640,107,,
2013,5,8,��,���s�s,2601,���Ƃ���,36300,,,3301,277,145.3,108.6
2013,5,8,��,���s�s,2601,���Ƃ���,36300,������,046,1807,370,,
2013,5,8,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,1074,171,,
2013,5,8,��,���s�s,2601,��܂̂���,36500,,,4780,389,67.3,108.7
2013,5,8,��,���s�s,2601,��܂̂���,36500,�k�C��,001,2960,336,,
2013,5,8,��,���s�s,2601,��܂̂���,36500,�@�X,002,1500,356,,
2013,5,8,��,���s�s,2601,���܂˂�,36610,,,74345,65,130.9,89.0
2013,5,8,��,���s�s,2601,���܂˂�,36610,���@��,028,30900,58,,
2013,5,8,��,���s�s,2601,���܂˂�,36610,���@��,042,24340,78,,
2013,5,8,��,���s�s,2601,���܂˂�,36610,���@��,041,18300,56,,
2013,5,8,��,���s�s,2601,�@�@�����A��,36620,,,675,157,36.5,106.8
2013,5,8,��,���s�s,2601,�ɂ�ɂ�,36700,,,1243,418,73.7,38.8
2013,5,8,��,���s�s,2601,�ɂ�ɂ�,36700,���@��,037,480,541,,
2013,5,8,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,51,945,,
2013,5,8,��,���s�s,2601,�ɂ�ɂ�,36700,���@�m,039,40,683,,
2013,5,8,��,���s�s,2601,�@�@�����A��,36701,,,672,274,79.8,97.2
2013,5,8,��,���s�s,2601,���傤��,37200,,,1844,615,37.3,106.8
2013,5,8,��,���s�s,2601,���傤��,37200,���@�m,039,1504,685,,
2013,5,8,��,���s�s,2601,�@�@�����A��,37201,,,325,225,43.4,103.2
2013,5,8,��,���s�s,2601,����������,38100,,,6799,767,54.8,93.3
2013,5,8,��,���s�s,2601,����������,38100,���@��,036,2288,825,,
2013,5,8,��,���s�s,2601,����������,38100,�k�C��,001,2021,506,,
2013,5,8,��,���s�s,2601,����������,38100,�L�@��,034,1595,944,,
2013,5,8,��,���s�s,2601,�Ȃ߂�,38300,,,384,381,78.9,100.5
2013,5,8,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,374,377,,
2013,5,8,��,���s�s,2601,���̂�����,38400,,,5957,256,60.7,105.8
2013,5,8,��,���s�s,2601,���̂�����,38400,���@��,020,5933,256,,
2013,5,8,��,���s�s,2601,���߂�,38500,,,7399,397,80.9,99.5
2013,5,8,��,���s�s,2601,���߂�,38500,���@��,020,6211,382,,
2013,5,8,��,���s�s,2601,���̑��̖��,39000,,,14396,875,68.0,91.4
2013,5,8,��,���s�s,2601,�A����،v,39100,,,30043,172,79.1,87.3
2013,5,8,��,���s�s,2601,���̗A�����,39200,,,7132,328,96.1,90.9
