�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,10,��,���É��s,2301,��ؑ���,30000,,,1822932,189,131.2,93.6
2012,12,10,��,���É��s,2301,��ؑ���,30000,�k�C��,001,598635,90,,
2012,12,10,��,���É��s,2301,��ؑ���,30000,���@�m,023,485543,170,,
2012,12,10,��,���É��s,2301,��ؑ���,30000,��@��,008,128255,118,,
2012,12,10,��,���É��s,2301,��ؑ���,30000,���@��,042,87045,93,,
2012,12,10,��,���É��s,2301,��ؑ���,30000,�@�X,002,68566,306,,
2012,12,10,��,���É��s,2301,��ؑ���,30000,���@��,020,55822,420,,
2012,12,10,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,49023,460,,
2012,12,10,��,���É��s,2301,��������,30100,,,89600,73,125.8,97.3
2012,12,10,��,���É��s,2301,��������,30100,���@�m,023,39366,73,,
2012,12,10,��,���É��s,2301,��������,30100,��@�t,012,20360,76,,
2012,12,10,��,���É��s,2301,��������,30100,�_�ސ�,014,9150,75,,
2012,12,10,��,���É��s,2301,����,30200,,,9712,113,98.5,94.2
2012,12,10,��,���É��s,2301,����,30200,�O�@�d,024,6090,108,,
2012,12,10,��,���É��s,2301,����,30200,���@�m,023,2116,78,,
2012,12,10,��,���É��s,2301,�ɂ񂶂�,30300,,,82400,102,98.6,105.2
2012,12,10,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,79292,100,,
2012,12,10,��,���É��s,2301,���ڂ�,30400,,,51433,173,126.4,90.1
2012,12,10,��,���É��s,2301,���ڂ�,30400,�@�X,002,33857,160,,
2012,12,10,��,���É��s,2301,���ڂ�,30400,�ȁ@��,009,8010,107,,
2012,12,10,��,���É��s,2301,�����̂�,30500,,,138,598,130.2,97.7
2012,12,10,��,���É��s,2301,��񂱂�,30600,,,13475,307,86.6,99.0
2012,12,10,��,���É��s,2301,��񂱂�,30600,���@�m,023,7880,329,,
2012,12,10,��,���É��s,2301,��񂱂�,30600,��@��,008,5395,278,,
2012,12,10,��,���É��s,2301,�͂�����,31100,,,174690,60,114.3,109.1
2012,12,10,��,���É��s,2301,�͂�����,31100,���@�m,023,81326,62,,
2012,12,10,��,���É��s,2301,�͂�����,31100,��@��,008,79192,57,,
2012,12,10,��,���É��s,2301,���܂�,31500,,,4780,532,83.3,99.8
2012,12,10,��,���É��s,2301,���܂�,31500,��@��,021,1381,643,,
2012,12,10,��,���É��s,2301,���܂�,31500,���@�m,023,1350,514,,
2012,12,10,��,���É��s,2301,���܂�,31500,��@��,008,903,467,,
2012,12,10,��,���É��s,2301,���̑��̍ؗ�,31550,,,3957,523,117.9,108.3
2012,12,10,��,���É��s,2301,���񂰂񂳂�,31560,,,4137,279,110.4,97.2
2012,12,10,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2259,299,,
2012,12,10,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1878,255,,
2012,12,10,��,���É��s,2301,�L���x�c,31700,,,175788,52,102.7,100.0
2012,12,10,��,���É��s,2301,�L���x�c,31700,���@�m,023,164078,51,,
2012,12,10,��,���É��s,2301,�ق���񂻂�,31800,,,11291,680,97.7,99.7
2012,12,10,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,7753,662,,
2012,12,10,��,���É��s,2301,�ق���񂻂�,31800,�Q�@�n,010,1870,710,,
2012,12,10,��,���É��s,2301,�˂�,31900,,,58489,334,102.7,105.0
2012,12,10,��,���É��s,2301,�˂�,31900,���@�m,023,9380,299,,
2012,12,10,��,���É��s,2301,�˂�,31900,���@��,031,8899,360,,
2012,12,10,��,���É��s,2301,�˂�,31900,��@��,044,8037,379,,
2012,12,10,��,���É��s,2301,�ӂ�,32300,,,6264,203,152.6,105.2
2012,12,10,��,���É��s,2301,�ӂ�,32300,���@�m,023,6264,203,,
2012,12,10,��,���É��s,2301,����,32400,,,32,368,�|,�|
2012,12,10,��,���É��s,2301,����,32400,���@�m,023,32,368,,
2012,12,10,��,���É��s,2301,�݂�,32500,,,1407,732,74.8,104.9
2012,12,10,��,���É��s,2301,�݂�,32500,���@�m,023,1367,728,,
2012,12,10,��,���É��s,2301,����񂬂�,32600,,,2713,654,92.6,105.3
2012,12,10,��,���É��s,2301,����񂬂�,32600,���@�m,023,2065,652,,
2012,12,10,��,���É��s,2301,����񂬂�,32600,���@�m,039,308,639,,
2012,12,10,��,���É��s,2301,�ɂ�,32800,,,9257,759,95.1,105.1
2012,12,10,��,���É��s,2301,�ɂ�,32800,���@�m,039,9127,761,,
2012,12,10,��,���É��s,2301,�Z�����[,32900,,,5040,182,95.7,102.8
2012,12,10,��,���É��s,2301,�Z�����[,32900,�Á@��,022,4290,185,,
2012,12,10,��,���É��s,2301,�A�X�p���K�X,33100,,,779,1098,83.3,106.8
2012,12,10,��,���É��s,2301,�A�X�p���K�X,33100,�k�C��,001,16,2434,,
2012,12,10,��,���É��s,2301,�@�@�����A��,33101,,,762,1071,81.7,104.0
2012,12,10,��,���É��s,2301,�J���t�����[,33200,,,1530,258,136.2,92.8
2012,12,10,��,���É��s,2301,�J���t�����[,33200,���@�m,023,1131,234,,
2012,12,10,��,���É��s,2301,�J���t�����[,33200,���@��,036,204,344,,
2012,12,10,��,���É��s,2301,�u���b�R���[,33300,,,16278,459,105.9,104.3
2012,12,10,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,10260,441,,
2012,12,10,��,���É��s,2301,�u���b�R���[,33300,���@��,031,3470,474,,
2012,12,10,��,���É��s,2301,�@�@�����A��,33301,,,750,347,42.8,104.5
2012,12,10,��,���É��s,2301,���^�X,33400,,,52718,321,77.4,111.8
2012,12,10,��,���É��s,2301,���^�X,33400,���@��,028,16185,349,,
2012,12,10,��,���É��s,2301,���^�X,33400,���@�m,023,9741,352,,
2012,12,10,��,���É��s,2301,���^�X,33400,�Á@��,022,6763,327,,
2012,12,10,��,���É��s,2301,�p�Z��,33600,,,783,1102,91.6,106.3
2012,12,10,��,���É��s,2301,�p�Z��,33600,���@�m,023,431,931,,
2012,12,10,��,���É��s,2301,�p�Z��,33600,�Á@��,022,330,1301,,
2012,12,10,��,���É��s,2301,���イ��,34100,,,47985,609,127.4,104.1
2012,12,10,��,���É��s,2301,���イ��,34100,���@�m,023,22847,605,,
2012,12,10,��,���É��s,2301,���イ��,34100,������,046,8400,607,,
2012,12,10,��,���É��s,2301,���イ��,34100,�{�@��,045,8249,609,,
2012,12,10,��,���É��s,2301,���ڂ���,34200,,,71408,126,123.4,106.8
2012,12,10,��,���É��s,2301,���ڂ���,34200,�k�C��,001,39140,91,,
2012,12,10,��,���É��s,2301,���ڂ���,34200,������,046,10000,257,,
2012,12,10,��,���É��s,2301,���ڂ���,34200,�{�@��,045,1124,536,,
2012,12,10,��,���É��s,2301,�@�@�����A��,34201,,,21140,108,102.2,100.9
2012,12,10,��,���É��s,2301,�Ȃ�,34300,,,21696,422,158.6,99.3
2012,12,10,��,���É��s,2301,�Ȃ�,34300,���@�m,023,10900,443,,
2012,12,10,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,10172,396,,
2012,12,10,��,���É��s,2301,�g�}�g,34400,,,39850,437,119.9,104.5
2012,12,10,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,21478,451,,
2012,12,10,��,���É��s,2301,�g�}�g,34400,���@�m,023,10339,418,,
2012,12,10,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,5226,424,,
2012,12,10,��,���É��s,2301,�~�j�g�}�g,34450,,,16937,683,146.5,94.3
2012,12,10,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,8132,697,,
2012,12,10,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,7249,623,,
2012,12,10,��,���É��s,2301,�s�[�}��,34500,,,22017,444,145.1,114.4
2012,12,10,��,���É��s,2301,�s�[�}��,34500,������,046,8873,429,,
2012,12,10,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,7370,458,,
2012,12,10,��,���É��s,2301,�s�[�}��,34500,���@�m,039,3074,473,,
2012,12,10,��,���É��s,2301,�����Ƃ�,34600,,,778,2874,98.5,107.4
2012,12,10,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,778,2874,,
2012,12,10,��,���É��s,2301,���₢�񂰂�,35100,,,2251,841,112.5,94.1
2012,12,10,��,���É��s,2301,���₢�񂰂�,35100,������,046,1109,889,,
2012,12,10,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,200,1204,,
2012,12,10,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,152,919,,
2012,12,10,��,���É��s,2301,���₦��ǂ�,35200,,,3991,956,131.9,98.8
2012,12,10,��,���É��s,2301,���₦��ǂ�,35200,������,046,2256,932,,
2012,12,10,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1087,1009,,
2012,12,10,��,���É��s,2301,�@�@�����A��,35201,,,240,578,�|,�|
2012,12,10,��,���É��s,2301,������ǂ�,35300,,,414,832,160.5,104.4
2012,12,10,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,330,795,,
2012,12,10,��,���É��s,2301,������ǂ�,35300,������,046,84,975,,
2012,12,10,��,���É��s,2301,����܂�,35400,,,370,679,132.1,108.8
2012,12,10,��,���É��s,2301,����܂�,35400,������,046,370,679,,
2012,12,10,��,���É��s,2301,�����܂�,35500,,,36,1330,60.0,117.8
2012,12,10,��,���É��s,2301,�����܂�,35500,�Á@��,022,36,1330,,
2012,12,10,��,���É��s,2301,���񂵂�,36100,,,40747,186,136.1,114.1
2012,12,10,��,���É��s,2301,���񂵂�,36100,��@��,008,21250,130,,
2012,12,10,��,���É��s,2301,���񂵂�,36100,���@��,036,8350,236,,
2012,12,10,��,���É��s,2301,���񂵂�,36100,������,046,7505,304,,
2012,12,10,��,���É��s,2301,�΂ꂢ����,36200,,,224743,90,275.4,87.4
2012,12,10,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,147720,92,,
2012,12,10,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,77020,86,,
2012,12,10,��,���É��s,2301,���Ƃ���,36300,,,20626,176,105.4,108.0
2012,12,10,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,7938,176,,
2012,12,10,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,6280,183,,
2012,12,10,��,���É��s,2301,���Ƃ���,36300,������,046,1340,162,,
2012,12,10,��,���É��s,2301,��܂̂���,36500,,,45061,382,723.6,91.6
2012,12,10,��,���É��s,2301,��܂̂���,36500,�@�X,002,27232,390,,
2012,12,10,��,���É��s,2301,��܂̂���,36500,�k�C��,001,17080,362,,
2012,12,10,��,���É��s,2301,���܂˂�,36610,,,384000,64,166.5,90.1
2012,12,10,��,���É��s,2301,���܂˂�,36610,�k�C��,001,381710,64,,
2012,12,10,��,���É��s,2301,�@�@�����A��,36620,,,1290,94,69.2,101.1
2012,12,10,��,���É��s,2301,�ɂ�ɂ�,36700,,,8617,560,342.6,106.5
2012,12,10,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,5709,734,,
2012,12,10,��,���É��s,2301,�ɂ�ɂ�,36700,��@��,021,5,504,,
2012,12,10,��,���É��s,2301,�@�@�����A��,36701,,,2903,217,247.3,77.2
2012,12,10,��,���É��s,2301,���傤��,37200,,,3972,528,103.2,101.7
2012,12,10,��,���É��s,2301,���傤��,37200,���@�m,039,2406,556,,
2012,12,10,��,���É��s,2301,���傤��,37200,�F�@�{,043,750,578,,
2012,12,10,��,���É��s,2301,���傤��,37200,���@�m,023,294,514,,
2012,12,10,��,���É��s,2301,�@�@�����A��,37201,,,493,313,61.6,115.9
2012,12,10,��,���É��s,2301,����������,38100,,,8558,972,77.8,106.0
2012,12,10,��,���É��s,2301,����������,38100,���@��,036,1900,1095,,
2012,12,10,��,���É��s,2301,����������,38100,�k�C��,001,1430,840,,
2012,12,10,��,���É��s,2301,����������,38100,��@��,021,1122,1250,,
2012,12,10,��,���É��s,2301,�@�@�����A��,38101,,,796,353,69.8,89.1
2012,12,10,��,���É��s,2301,�Ȃ߂�,38300,,,2676,353,71.9,100.6
2012,12,10,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1603,343,,
2012,12,10,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,560,364,,
2012,12,10,��,���É��s,2301,���̂�����,38400,,,28534,331,86.1,99.7
2012,12,10,��,���É��s,2301,���̂�����,38400,���@��,020,28534,331,,
2012,12,10,��,���É��s,2301,���߂�,38500,,,18629,577,86.3,108.9
2012,12,10,��,���É��s,2301,���߂�,38500,���@��,020,17765,570,,
2012,12,10,��,���É��s,2301,���̑��̖��,39000,,,32355,613,95.9,98.1
2012,12,10,��,���É��s,2301,�A����،v,39100,,,38704,202,97.1,89.4
2012,12,10,��,���É��s,2301,���̗A�����,39200,,,10330,302,89.8,84.6
