�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,31,��,���s,0401,�ʎ�����,40000,,,285700,196,80.9,96.6
2011,10,31,��,���s,0401,�ʎ�����,40000,�F�@�{,043,51414,185,,
2011,10,31,��,���s,0401,���Y�ʎ�����,40001,,,252667,199,83.2,98.5
2011,10,31,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,51414,185,,
2011,10,31,��,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,39618,218,,
2011,10,31,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,35100,184,,
2011,10,31,��,���s,0401,���Y�ʎ�����,40001,���@��,041,19670,111,,
2011,10,31,��,���s,0401,���Y�ʎ�����,40001,���@��,007,16899,189,,
2011,10,31,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,16477,135,,
2011,10,31,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,15959,184,,
2011,10,31,��,���s,0401,�݂���,40100,,,118734,153,67.0,92.2
2011,10,31,��,���s,0401,�݂���,40100,�F�@�{,043,51350,185,,
2011,10,31,��,���s,0401,�݂���,40100,�a�̎R,030,22550,148,,
2011,10,31,��,���s,0401,�݂���,40100,���@��,041,19670,111,,
2011,10,31,��,���s,0401,���̑��G����,41999,,,204,754,148.9,71.9
2011,10,31,��,���s,0401,��񂲌v,42000,,,11864,249,69.5,92.9
2011,10,31,��,���s,0401,��񂲌v,42000,�@�X,002,5882,296,,
2011,10,31,��,���s,0401,��񂲌v,42000,�R�@�`,006,5300,219,,
2011,10,31,��,���s,0401,����,42204,,,2210,266,35.0,108.1
2011,10,31,��,���s,0401,����,42204,�@�X,002,2210,266,,
2011,10,31,��,���s,0401,�W���i�S���h,42505,,,20,105,0.6,36.6
2011,10,31,��,���s,0401,�W���i�S���h,42505,���@��,007,20,105,,
2011,10,31,��,���s,0401,����,42515,,,1338,171,836.3,407.1
2011,10,31,��,���s,0401,����,42515,�R�@�`,006,860,242,,
2011,10,31,��,���s,0401,����,42515,���@��,007,478,42,,
2011,10,31,��,���s,0401,�ӂ�,42804,,,5518,259,114.8,80.4
2011,10,31,��,���s,0401,�ӂ�,42804,�R�@�`,006,3315,244,,
2011,10,31,��,���s,0401,�ӂ�,42804,�@�X,002,2110,289,,
2011,10,31,��,���s,0401,���̑����,42999,,,2778,253,110.8,119.9
2011,10,31,��,���s,0401,���{�Ȃ��v,43000,,,37290,198,159.3,99.0
2011,10,31,��,���s,0401,���{�Ȃ��v,43000,�{�@��,004,14125,186,,
2011,10,31,��,���s,0401,���{�Ȃ��v,43000,���@��,007,13435,193,,
2011,10,31,��,���s,0401,���{�Ȃ��v,43000,�ȁ@��,009,8750,231,,
2011,10,31,��,���s,0401,�L��,43205,,,8450,197,148.5,123.1
2011,10,31,��,���s,0401,�L��,43205,�ȁ@��,009,7150,218,,
2011,10,31,��,���s,0401,�V��,43310,,,26970,193,157.8,88.5
2011,10,31,��,���s,0401,�V��,43310,���@��,007,13435,193,,
2011,10,31,��,���s,0401,�V��,43310,�{�@��,004,12555,196,,
2011,10,31,��,���s,0401,���̑��Ȃ�,43401,,,1870,283,445.2,314.4
2011,10,31,��,���s,0401,���m�Ȃ�,43499,,,6411,267,357.4,81.2
2011,10,31,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,6184,270,,
2011,10,31,��,���s,0401,�����v,43500,,,68779,220,107.3,99.5
2011,10,31,��,���s,0401,�����v,43500,�ށ@��,029,39618,218,,
2011,10,31,��,���s,0401,�����v,43500,�a�̎R,030,12360,246,,
2011,10,31,��,���s,0401,�����v,43500,�V�@��,015,10561,233,,
2011,10,31,��,���s,0401,�Â���,43700,,,3550,317,50.5,108.9
2011,10,31,��,���s,0401,�Â���,43700,�ށ@��,029,2100,334,,
2011,10,31,��,���s,0401,�Â���,43700,���@��,040,1000,273,,
2011,10,31,��,���s,0401,�a����,43751,,,65229,215,114.3,100.9
2011,10,31,��,���s,0401,�a����,43751,�ށ@��,029,37518,211,,
2011,10,31,��,���s,0401,�a����,43751,�a�̎R,030,12360,246,,
2011,10,31,��,���s,0401,�a����,43751,�V�@��,015,10561,233,,
2011,10,31,��,���s,0401,�Ԃǂ��v,45000,,,2309,489,83.8,106.3
2011,10,31,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,905,366,,
2011,10,31,��,���s,0401,�Ԃǂ��v,45000,���@��,007,518,737,,
2011,10,31,��,���s,0401,�Ԃǂ��v,45000,��@��,003,496,301,,
2011,10,31,��,���s,0401,����,45206,,,733,702,95.3,105.9
2011,10,31,��,���s,0401,����,45206,�R�@�`,006,390,685,,
2011,10,31,��,���s,0401,����,45206,���@��,007,343,722,,
2011,10,31,��,���s,0401,���̑��Ԃǂ�,45299,,,1576,390,79.3,102.1
2011,10,31,��,���s,0401,������,46100,,,416,2330,118.5,120.9
2011,10,31,��,���s,0401,������,46100,�R�@�`,006,345,2289,,
2011,10,31,��,���s,0401,�������v,47000,,,3976,426,27.1,129.1
2011,10,31,��,���s,0401,�������v,47000,��@��,008,1668,357,,
2011,10,31,��,���s,0401,�������v,47000,�R�@�`,006,880,334,,
2011,10,31,��,���s,0401,�������v,47000,���@�m,039,741,649,,
2011,10,31,��,���s,0401,����������,47200,,,2536,460,101.9,95.2
2011,10,31,��,���s,0401,����������,47200,��@��,008,1668,357,,
2011,10,31,��,���s,0401,����������,47200,���@�m,039,741,649,,
2011,10,31,��,���s,0401,�A���f�X,47213,,,880,334,251.4,92.8
2011,10,31,��,���s,0401,�A���f�X,47213,�R�@�`,006,880,334,,
2011,10,31,��,���s,0401,���̑�������,47299,,,560,412,4.7,138.7
2011,10,31,��,���s,0401,������,48100,,,460,303,460.0,92.9
2011,10,31,��,���s,0401,������,48100,���@�m,039,460,303,,
2011,10,31,��,���s,0401,���̍��Y�ʎ�,49500,,,2225,364,100.0,90.5
2011,10,31,��,���s,0401,�A���ʎ��v,50000,,,33033,170,67.0,79.1
2011,10,31,��,���s,0401,�o�i�i,50100,,,18733,139,74.0,92.1
2011,10,31,��,���s,0401,�p�C�i�b�v��,50300,,,3481,155,123.7,72.4
2011,10,31,��,���s,0401,������,50400,,,1197,247,75.7,91.1
2011,10,31,��,���s,0401,�O���v�t���c,50500,,,4216,108,58.8,121.3
2011,10,31,��,���s,0401,�I�����W,50600,,,2008,177,63.8,102.9
2011,10,31,��,���s,0401,�A���L�E�C,50800,,,1205,462,25.4,99.4
2011,10,31,��,���s,0401,�A��������,50850,,,120,179,14.8,86.9
2011,10,31,��,���s,0401,���̗A���ʎ�,50900,,,2073,391,55.7,66.7
