�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,22,��,�L���s,3401,�ʎ�����,40000,,,104311,318,75.8,93.3
2013,3,22,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,23422,238,,
2013,3,22,��,�L���s,3401,���Y�ʎ�����,40001,,,75917,358,73.5,91.8
2013,3,22,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,23422,238,,
2013,3,22,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,18680,220,,
2013,3,22,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,9443,820,,
2013,3,22,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,5265,622,,
2013,3,22,��,�L���s,3401,���Y�ʎ�����,40001,��@��,003,4590,102,,
2013,3,22,��,�L���s,3401,���Y�ʎ�����,40001,�R�@��,035,4387,133,,
2013,3,22,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,3823,733,,
2013,3,22,��,�L���s,3401,�l�[�u��,41201,,,5028,177,761.8,101.7
2013,3,22,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,5028,177,,
2013,3,22,��,�L���s,3401,�ÂȂ݂���,41253,,,1560,93,�|,�|
2013,3,22,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,1060,111,,
2013,3,22,��,�L���s,3401,�ÂȂ݂���,41253,�F�@�{,043,500,57,,
2013,3,22,��,�L���s,3401,���悩��,41301,,,6431,118,157.0,66.3
2013,3,22,��,�L���s,3401,���悩��,41301,�R�@��,035,4337,126,,
2013,3,22,��,�L���s,3401,���悩��,41301,���@�Q,038,2094,102,,
2013,3,22,��,�L���s,3401,�͂�����,41321,,,1652,238,8.4,131.5
2013,3,22,��,�L���s,3401,�͂�����,41321,�L�@��,034,1002,289,,
2013,3,22,��,�L���s,3401,�͂�����,41321,�a�̎R,030,650,161,,
2013,3,22,��,�L���s,3401,���̑��G����,41999,,,20338,247,81.6,87.3
2013,3,22,��,�L���s,3401,��񂲌v,42000,,,23270,197,99.9,87.6
2013,3,22,��,�L���s,3401,��񂲌v,42000,�@�X,002,18680,220,,
2013,3,22,��,�L���s,3401,�W���i�S���h,42505,,,3760,238,117.0,94.8
2013,3,22,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,3530,244,,
2013,3,22,��,�L���s,3401,����,42515,,,2520,143,78.5,80.3
2013,3,22,��,�L���s,3401,����,42515,�@�X,002,2320,151,,
2013,3,22,��,�L���s,3401,�ӂ�,42804,,,16400,198,103.2,85.3
2013,3,22,��,�L���s,3401,�ӂ�,42804,�@�X,002,12580,227,,
2013,3,22,��,�L���s,3401,�ӂ�,42804,��@��,003,3820,104,,
2013,3,22,��,�L���s,3401,���̑����,42999,,,590,133,60.2,73.1
2013,3,22,��,�L���s,3401,�т�,43900,,,19,2495,63.3,133.5
2013,3,22,��,�L���s,3401,�т�,43900,�L�@��,034,8,3179,,
2013,3,22,��,�L���s,3401,�т�,43900,���@��,042,6,1386,,
2013,3,22,��,�L���s,3401,�т�,43900,������,046,5,2730,,
2013,3,22,��,�L���s,3401,�����Ƃ�,44800,,,4,10894,400.0,115.3
2013,3,22,��,�L���s,3401,�����Ƃ�,44800,���@�m,039,4,10894,,
2013,3,22,��,�L���s,3401,������,46100,,,12230,991,59.0,100.3
2013,3,22,��,�L���s,3401,������,46100,���@��,041,7321,1016,,
2013,3,22,��,�L���s,3401,������,46100,���@��,040,1979,1071,,
2013,3,22,��,�L���s,3401,������,46100,�F�@�{,043,1884,863,,
2013,3,22,��,�L���s,3401,�������v,47000,,,1836,1000,238.1,79.6
2013,3,22,��,�L���s,3401,�������v,47000,�F�@�{,043,1306,869,,
2013,3,22,��,�L���s,3401,�������v,47000,�Á@��,022,312,1531,,
2013,3,22,��,�L���s,3401,����������,47200,,,564,1317,103.1,92.0
2013,3,22,��,�L���s,3401,����������,47200,�Á@��,022,312,1531,,
2013,3,22,��,�L���s,3401,����������,47200,���@�m,039,218,1026,,
2013,3,22,��,�L���s,3401,���̑�������,47299,,,1272,860,567.9,103.7
2013,3,22,��,�L���s,3401,������,48100,,,1675,316,1522.7,61.7
2013,3,22,��,�L���s,3401,������,48100,�F�@�{,043,1575,309,,
2013,3,22,��,�L���s,3401,�L�E�C�t���c,49300,,,1861,370,90.7,94.6
2013,3,22,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,1844,371,,
2013,3,22,��,�L���s,3401,���̍��Y�ʎ�,49500,,,14,7380,350.0,86.8
2013,3,22,��,�L���s,3401,�A���ʎ��v,50000,,,28393,210,82.9,107.1
2013,3,22,��,�L���s,3401,�o�i�i,50100,,,18557,206,70.8,111.4
2013,3,22,��,�L���s,3401,�p�C�i�b�v��,50300,,,2450,176,95.7,112.1
2013,3,22,��,�L���s,3401,������,50400,,,1157,192,111.1,85.7
2013,3,22,��,�L���s,3401,�O���v�t���c,50500,,,1580,153,142.3,98.1
2013,3,22,��,�L���s,3401,�I�����W,50600,,,2402,150,180.2,86.2
2013,3,22,��,�L���s,3401,�A��������,50850,,,450,102,79.4,79.7
2013,3,22,��,�L���s,3401,���̗A���ʎ�,50900,,,1799,465,125.1,90.1
