�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,18,��,���s,0401,��ؑ���,30000,,,582454,180,84.0,100.6
2013,6,18,��,���s,0401,��ؑ���,30000,�{�@��,004,151794,197,,
2013,6,18,��,���s,0401,��ؑ���,30000,��@�t,012,102716,113,,
2013,6,18,��,���s,0401,��ؑ���,30000,��@��,008,69319,222,,
2013,6,18,��,���s,0401,��ؑ���,30000,�@�X,002,50784,124,,
2013,6,18,��,���s,0401,��ؑ���,30000,�ȁ@��,009,42739,153,,
2013,6,18,��,���s,0401,��ؑ���,30000,���@��,041,31055,88,,
2013,6,18,��,���s,0401,��ؑ���,30000,��@��,003,18593,204,,
2013,6,18,��,���s,0401,��������,30100,,,63584,70,102.0,100.0
2013,6,18,��,���s,0401,��������,30100,�@�X,002,40450,82,,
2013,6,18,��,���s,0401,��������,30100,�{�@��,004,23013,46,,
2013,6,18,��,���s,0401,����,30200,,,3117,108,119.3,83.1
2013,6,18,��,���s,0401,����,30200,�@�X,002,2162,123,,
2013,6,18,��,���s,0401,����,30200,�{�@��,004,880,70,,
2013,6,18,��,���s,0401,�ɂ񂶂�,30300,,,29636,131,71.6,97.8
2013,6,18,��,���s,0401,�ɂ񂶂�,30300,��@��,008,13780,134,,
2013,6,18,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,9150,143,,
2013,6,18,��,���s,0401,�ɂ񂶂�,30300,��@��,011,3650,116,,
2013,6,18,��,���s,0401,���ڂ�,30400,,,8272,137,97.3,89.5
2013,6,18,��,���s,0401,���ڂ�,30400,�Q�@�n,010,7620,128,,
2013,6,18,��,���s,0401,�����̂�,30500,,,262,588,71.4,213.8
2013,6,18,��,���s,0401,�����̂�,30500,�{�@��,004,159,229,,
2013,6,18,��,���s,0401,�����̂�,30500,�H�@�c,005,60,1134,,
2013,6,18,��,���s,0401,��񂱂�,30600,,,330,1640,135.2,91.3
2013,6,18,��,���s,0401,��񂱂�,30600,��@��,008,330,1640,,
2013,6,18,��,���s,0401,�͂�����,31100,,,20398,77,101.4,96.3
2013,6,18,��,���s,0401,�͂�����,31100,�{�@��,004,8223,73,,
2013,6,18,��,���s,0401,�͂�����,31100,��@��,008,7575,71,,
2013,6,18,��,���s,0401,�͂�����,31100,���@��,020,4400,96,,
2013,6,18,��,���s,0401,���܂�,31500,,,3681,202,96.6,117.4
2013,6,18,��,���s,0401,���܂�,31500,�{�@��,004,3263,209,,
2013,6,18,��,���s,0401,���̑��̍ؗ�,31550,,,3687,321,102.3,101.6
2013,6,18,��,���s,0401,���񂰂񂳂�,31560,,,2593,243,169.0,104.3
2013,6,18,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1769,190,,
2013,6,18,��,���s,0401,���񂰂񂳂�,31560,��@��,008,810,340,,
2013,6,18,��,���s,0401,�L���x�c,31700,,,108184,75,100.2,97.4
2013,6,18,��,���s,0401,�L���x�c,31700,��@�t,012,68790,77,,
2013,6,18,��,���s,0401,�L���x�c,31700,�{�@��,004,20054,75,,
2013,6,18,��,���s,0401,�ق���񂻂�,31800,,,5484,472,90.5,95.9
2013,6,18,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,3423,464,,
2013,6,18,��,���s,0401,�ق���񂻂�,31800,��@��,003,873,421,,
2013,6,18,��,���s,0401,�ق���񂻂�,31800,�ȁ@��,009,647,634,,
2013,6,18,��,���s,0401,�˂�,31900,,,18155,407,103.8,101.0
2013,6,18,��,���s,0401,�˂�,31900,��@��,008,8470,407,,
2013,6,18,��,���s,0401,�˂�,31900,�{�@��,004,6423,487,,
2013,6,18,��,���s,0401,�ӂ�,32300,,,21,159,12.7,52.6
2013,6,18,��,���s,0401,�ӂ�,32300,�{�@��,004,21,159,,
2013,6,18,��,���s,0401,�݂�,32500,,,535,450,102.9,102.0
2013,6,18,��,���s,0401,�݂�,32500,��@��,008,265,263,,
2013,6,18,��,���s,0401,�݂�,32500,�{�@��,004,218,639,,
2013,6,18,��,���s,0401,����񂬂�,32600,,,698,552,162.7,96.7
2013,6,18,��,���s,0401,����񂬂�,32600,�{�@��,004,698,552,,
2013,6,18,��,���s,0401,�ɂ�,32800,,,4568,161,133.4,94.7
2013,6,18,��,���s,0401,�ɂ�,32800,�{�@��,004,1943,159,,
2013,6,18,��,���s,0401,�ɂ�,32800,�R�@�`,006,1176,177,,
2013,6,18,��,���s,0401,�ɂ�,32800,��@��,008,856,140,,
2013,6,18,��,���s,0401,�Z�����[,32900,,,3152,210,182.8,75.5
2013,6,18,��,���s,0401,�Z�����[,32900,�R�@�`,006,1590,199,,
2013,6,18,��,���s,0401,�Z�����[,32900,���@��,020,430,335,,
2013,6,18,��,���s,0401,�Z�����[,32900,�k�C��,001,60,308,,
2013,6,18,��,���s,0401,�A�X�p���K�X,33100,,,1051,936,51.5,111.2
2013,6,18,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,626,711,,
2013,6,18,��,���s,0401,�A�X�p���K�X,33100,�k�C��,001,162,1330,,
2013,6,18,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,139,1298,,
2013,6,18,��,���s,0401,�J���t�����[,33200,,,1062,182,93.8,106.4
2013,6,18,��,���s,0401,�J���t�����[,33200,�{�@��,004,887,164,,
2013,6,18,��,���s,0401,�u���b�R���[,33300,,,6606,287,80.6,104.4
2013,6,18,��,���s,0401,�u���b�R���[,33300,�{�@��,004,2586,231,,
2013,6,18,��,���s,0401,�u���b�R���[,33300,��@��,003,920,283,,
2013,6,18,��,���s,0401,�u���b�R���[,33300,�k�C��,001,900,440,,
2013,6,18,��,���s,0401,�@�@�����A��,33301,,,1660,279,227.4,98.6
2013,6,18,��,���s,0401,���^�X,33400,,,27143,135,102.7,108.0
2013,6,18,��,���s,0401,���^�X,33400,��@��,003,12282,119,,
2013,6,18,��,���s,0401,���^�X,33400,���@��,020,8290,130,,
2013,6,18,��,���s,0401,���^�X,33400,�{�@��,004,6514,169,,
2013,6,18,��,���s,0401,�p�Z��,33600,,,386,711,103.8,98.3
2013,6,18,��,���s,0401,�p�Z��,33600,�{�@��,004,342,649,,
2013,6,18,��,���s,0401,���イ��,34100,,,31124,174,54.9,95.6
2013,6,18,��,���s,0401,���イ��,34100,�{�@��,004,29967,173,,
2013,6,18,��,���s,0401,���ڂ���,34200,,,7388,238,31.8,106.7
2013,6,18,��,���s,0401,���ڂ���,34200,��@��,008,2930,263,,
2013,6,18,��,���s,0401,���ڂ���,34200,��@�t,012,945,382,,
2013,6,18,��,���s,0401,���ڂ���,34200,�{�@��,004,652,296,,
2013,6,18,��,���s,0401,�@�@�����A��,34201,,,2820,148,21.0,122.3
2013,6,18,��,���s,0401,�Ȃ�,34300,,,20236,228,62.6,98.3
2013,6,18,��,���s,0401,�Ȃ�,34300,���@�m,039,12116,156,,
2013,6,18,��,���s,0401,�Ȃ�,34300,�{�@��,004,3979,328,,
2013,6,18,��,���s,0401,�Ȃ�,34300,��@��,008,1785,310,,
2013,6,18,��,���s,0401,�g�}�g,34400,,,36667,267,80.4,108.1
2013,6,18,��,���s,0401,�g�}�g,34400,�ȁ@��,009,15263,238,,
2013,6,18,��,���s,0401,�g�}�g,34400,�{�@��,004,12687,289,,
2013,6,18,��,���s,0401,�g�}�g,34400,�F�@�{,043,3752,215,,
2013,6,18,��,���s,0401,�~�j�g�}�g,34450,,,5643,415,61.5,104.8
2013,6,18,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,4257,394,,
2013,6,18,��,���s,0401,�~�j�g�}�g,34450,��@��,008,549,465,,
2013,6,18,��,���s,0401,�s�[�}��,34500,,,8577,429,110.9,109.2
2013,6,18,��,���s,0401,�s�[�}��,34500,��@��,008,4328,337,,
2013,6,18,��,���s,0401,�s�[�}��,34500,��@��,003,620,459,,
2013,6,18,��,���s,0401,�s�[�}��,34500,���@�m,039,414,247,,
2013,6,18,��,���s,0401,�����Ƃ�,34600,,,233,1498,122.6,95.2
2013,6,18,��,���s,0401,�����Ƃ�,34600,���@�m,039,116,1510,,
2013,6,18,��,���s,0401,�����Ƃ�,34600,��@�t,012,106,1460,,
2013,6,18,��,���s,0401,�X�C�g�R�[��,34700,,,11300,287,101.6,97.3
2013,6,18,��,���s,0401,�X�C�g�R�[��,34700,��@�t,012,6030,300,,
2013,6,18,��,���s,0401,�X�C�g�R�[��,34700,��@��,008,4245,271,,
2013,6,18,��,���s,0401,���₢�񂰂�,35100,,,2995,678,90.9,100.3
2013,6,18,��,���s,0401,���₢�񂰂�,35100,��@��,008,1104,675,,
2013,6,18,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,689,526,,
2013,6,18,��,���s,0401,���₢�񂰂�,35100,������,046,453,828,,
2013,6,18,��,���s,0401,���₦��ǂ�,35200,,,1597,831,102.2,106.4
2013,6,18,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,807,693,,
2013,6,18,��,���s,0401,���₦��ǂ�,35200,��@��,003,434,1238,,
2013,6,18,��,���s,0401,���₦��ǂ�,35200,���@��,007,242,714,,
2013,6,18,��,���s,0401,�@�@�����A��,35201,,,100,446,�|,�|
2013,6,18,��,���s,0401,������ǂ�,35300,,,444,663,158.6,119.2
2013,6,18,��,���s,0401,������ǂ�,35300,�{�@��,004,248,734,,
2013,6,18,��,���s,0401,������ǂ�,35300,���@��,007,196,572,,
2013,6,18,��,���s,0401,����܂�,35400,,,3094,367,97.7,93.9
2013,6,18,��,���s,0401,����܂�,35400,�{�@��,004,2674,376,,
2013,6,18,��,���s,0401,�����܂�,35500,,,434,928,86.3,102.1
2013,6,18,��,���s,0401,�����܂�,35500,��@�t,012,434,928,,
2013,6,18,��,���s,0401,���񂵂�,36100,,,4755,127,63.3,88.8
2013,6,18,��,���s,0401,���񂵂�,36100,��@��,008,4190,115,,
2013,6,18,��,���s,0401,�΂ꂢ����,36200,,,33750,98,56.0,107.7
2013,6,18,��,���s,0401,�΂ꂢ����,36200,��@�t,012,14550,94,,
2013,6,18,��,���s,0401,�΂ꂢ����,36200,������,046,6310,102,,
2013,6,18,��,���s,0401,�΂ꂢ����,36200,���@��,042,5510,97,,
2013,6,18,��,���s,0401,���Ƃ���,36300,,,486,326,112.5,90.6
2013,6,18,��,���s,0401,���Ƃ���,36300,������,046,130,272,,
2013,6,18,��,���s,0401,���Ƃ���,36300,��@�t,012,100,263,,
2013,6,18,��,���s,0401,���Ƃ���,36300,�{�@��,045,83,567,,
2013,6,18,��,���s,0401,��܂̂���,36500,,,6028,288,40.4,102.1
2013,6,18,��,���s,0401,��܂̂���,36500,�@�X,002,5980,285,,
2013,6,18,��,���s,0401,���܂˂�,36610,,,65606,84,99.1,101.2
2013,6,18,��,���s,0401,���܂˂�,36610,���@��,041,31055,88,,
2013,6,18,��,���s,0401,���܂˂�,36610,�ȁ@��,009,24640,79,,
2013,6,18,��,���s,0401,�@�@�����A��,36620,,,2250,116,87.5,112.6
2013,6,18,��,���s,0401,�ɂ�ɂ�,36700,,,1048,640,151.4,108.3
2013,6,18,��,���s,0401,�ɂ�ɂ�,36700,���@��,037,290,1195,,
2013,6,18,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,221,724,,
2013,6,18,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,58,391,,
2013,6,18,��,���s,0401,�@�@�����A��,36701,,,479,295,174.8,105.0
2013,6,18,��,���s,0401,���傤��,37200,,,3177,522,90.4,98.3
2013,6,18,��,���s,0401,���傤��,37200,���@�m,039,2502,579,,
2013,6,18,��,���s,0401,���傤��,37200,��@��,008,60,861,,
2013,6,18,��,���s,0401,�@�@�����A��,37201,,,614,245,149.8,100.4
2013,6,18,��,���s,0401,����������,38100,,,2344,693,116.5,99.7
2013,6,18,��,���s,0401,����������,38100,�{�@��,004,1672,729,,
2013,6,18,��,���s,0401,����������,38100,��@��,003,485,512,,
2013,6,18,��,���s,0401,�@�@�����A��,38101,,,20,567,200.0,100.0
2013,6,18,��,���s,0401,�Ȃ߂�,38300,,,1639,300,138.0,102.0
2013,6,18,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,775,270,,
2013,6,18,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,461,350,,
2013,6,18,��,���s,0401,�Ȃ߂�,38300,��@��,003,397,298,,
2013,6,18,��,���s,0401,���̂�����,38400,,,3344,184,122.3,102.2
2013,6,18,��,���s,0401,���̂�����,38400,�{�@��,004,1916,200,,
2013,6,18,��,���s,0401,���̂�����,38400,�V�@��,015,1038,168,,
2013,6,18,��,���s,0401,���߂�,38500,,,3349,297,101.8,103.8
2013,6,18,��,���s,0401,���߂�,38500,�{�@��,004,1430,346,,
2013,6,18,��,���s,0401,���߂�,38500,�V�@��,015,971,306,,
2013,6,18,��,���s,0401,���߂�,38500,�R�@�`,006,744,183,,
2013,6,18,��,���s,0401,���̑��̖��,39000,,,14589,639,97.2,110.6
2013,6,18,��,���s,0401,�A����،v,39100,,,16653,269,76.2,161.1
2013,6,18,��,���s,0401,���̗A�����,39200,,,8710,343,197.3,111.4
