�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,1,��,�_�ˎs,2801,�ʎ�����,40000,,,212238,199,219.9,81.2
2011,12,1,��,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,47025,156,,
2011,12,1,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,151326,229,170.7,91.2
2011,12,1,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,47025,156,,
2011,12,1,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,28070,168,,
2011,12,1,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,15325,103,,
2011,12,1,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,12402,191,,
2011,12,1,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,11004,267,,
2011,12,1,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,8729,426,,
2011,12,1,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,7801,166,,
2011,12,1,��,�_�ˎs,2801,�݂���,40100,,,103495,146,212.0,109.0
2011,12,1,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,46995,156,,
2011,12,1,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,27010,166,,
2011,12,1,��,�_�ˎs,2801,�݂���,40100,�L�@��,034,15325,103,,
2011,12,1,��,�_�ˎs,2801,���̑��G����,41999,,,2001,669,204.6,150.7
2011,12,1,��,�_�ˎs,2801,��񂲌v,42000,,,22214,286,120.3,101.1
2011,12,1,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,11004,267,,
2011,12,1,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,7400,338,,
2011,12,1,��,�_�ˎs,2801,�W���i�S���h,42505,,,200,370,6.8,116.0
2011,12,1,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,200,370,,
2011,12,1,��,�_�ˎs,2801,����,42515,,,1374,242,50.9,78.8
2011,12,1,��,�_�ˎs,2801,����,42515,�@�X,002,1374,242,,
2011,12,1,��,�_�ˎs,2801,�ӂ�,42804,,,20640,288,161.8,107.9
2011,12,1,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,9430,269,,
2011,12,1,��,�_�ˎs,2801,�ӂ�,42804,���@��,020,7400,338,,
2011,12,1,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,100,469,555.6,80.4
2011,12,1,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@�R,033,100,469,,
2011,12,1,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,100,469,555.6,80.4
2011,12,1,��,�_�ˎs,2801,���m�Ȃ�,43499,,,1489,481,32.7,183.6
2011,12,1,��,�_�ˎs,2801,���m�Ȃ�,43499,���@��,020,968,551,,
2011,12,1,��,�_�ˎs,2801,���m�Ȃ�,43499,�R�@�`,006,521,350,,
2011,12,1,��,�_�ˎs,2801,�����v,43500,,,12763,189,124.9,86.7
2011,12,1,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,5163,174,,
2011,12,1,��,�_�ˎs,2801,�����v,43500,���@��,031,3710,197,,
2011,12,1,��,�_�ˎs,2801,�����v,43500,���@��,036,2890,214,,
2011,12,1,��,�_�ˎs,2801,�Â���,43700,,,8673,183,98.2,84.7
2011,12,1,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,4963,172,,
2011,12,1,��,�_�ˎs,2801,�Â���,43700,���@��,031,3710,197,,
2011,12,1,��,�_�ˎs,2801,�a����,43751,,,4090,201,294.2,86.6
2011,12,1,��,�_�ˎs,2801,�a����,43751,���@��,036,2890,214,,
2011,12,1,��,�_�ˎs,2801,�a����,43751,���@�Q,038,1000,158,,
2011,12,1,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,441,1225,�|,�|
2011,12,1,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,241,1480,,
2011,12,1,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,200,918,,
2011,12,1,��,�_�ˎs,2801,����,45206,,,214,1511,�|,�|
2011,12,1,��,�_�ˎs,2801,����,45206,���@��,020,214,1511,,
2011,12,1,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,227,955,�|,�|
2011,12,1,��,�_�ˎs,2801,������,46100,,,4676,1270,129.5,98.5
2011,12,1,��,�_�ˎs,2801,������,46100,�F�@�{,043,2493,1243,,
2011,12,1,��,�_�ˎs,2801,������,46100,���@��,040,810,1522,,
2011,12,1,��,�_�ˎs,2801,������,46100,���@��,042,611,1163,,
2011,12,1,��,�_�ˎs,2801,�������v,47000,,,1156,688,96.6,92.7
2011,12,1,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,350,392,,
2011,12,1,��,�_�ˎs,2801,�������v,47000,�{�@��,045,326,572,,
2011,12,1,��,�_�ˎs,2801,�������v,47000,���@�m,039,271,622,,
2011,12,1,��,�_�ˎs,2801,����������,47200,,,920,693,145.1,80.7
2011,12,1,��,�_�ˎs,2801,����������,47200,�F�@�{,043,350,392,,
2011,12,1,��,�_�ˎs,2801,����������,47200,���@�m,039,271,622,,
2011,12,1,��,�_�ˎs,2801,����������,47200,�Á@��,022,209,1451,,
2011,12,1,��,�_�ˎs,2801,���̑�������,47299,,,236,669,41.9,109.7
2011,12,1,��,�_�ˎs,2801,������,48100,,,30,168,7.3,58.1
2011,12,1,��,�_�ˎs,2801,������,48100,���@�m,039,30,168,,
2011,12,1,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,2300,314,******,46.6
2011,12,1,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,037,2210,325,,
2011,12,1,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,660,1008,171.0,41.8
2011,12,1,��,�_�ˎs,2801,�A���ʎ��v,50000,,,60912,126,774.3,70.0
2011,12,1,��,�_�ˎs,2801,�o�i�i,50100,,,49228,118,�|,�|
2011,12,1,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,900,104,27.3,71.7
2011,12,1,��,�_�ˎs,2801,������,50400,,,1975,100,4937.5,15.4
2011,12,1,��,�_�ˎs,2801,�O���v�t���c,50500,,,4573,152,480.4,114.3
2011,12,1,��,�_�ˎs,2801,�I�����W,50600,,,2754,164,85.7,103.8
2011,12,1,��,�_�ˎs,2801,�A���L�E�C,50800,,,524,455,�|,�|
2011,12,1,��,�_�ˎs,2801,�A��������,50850,,,650,124,�|,�|
2011,12,1,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,308,395,83.2,52.1
