�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,1,��,�_�ˎs,2801,��ؑ���,30000,,,319295,229,103.3,99.6
2016,4,1,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,61941,117,,
2016,4,1,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,54558,137,,
2016,4,1,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,41568,200,,
2016,4,1,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,25195,351,,
2016,4,1,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,24410,260,,
2016,4,1,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,24290,137,,
2016,4,1,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,13836,329,,
2016,4,1,��,�_�ˎs,2801,��������,30100,,,19664,101,72.8,98.1
2016,4,1,��,�_�ˎs,2801,��������,30100,���@��,042,19630,98,,
2016,4,1,��,�_�ˎs,2801,����,30200,,,260,166,57.8,111.4
2016,4,1,��,�_�ˎs,2801,����,30200,���@��,036,260,166,,
2016,4,1,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,7770,113,73.9,107.6
2016,4,1,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,7670,114,,
2016,4,1,��,�_�ˎs,2801,���ڂ�,30400,,,45,610,15.0,164.4
2016,4,1,��,�_�ˎs,2801,���ڂ�,30400,���@��,036,25,501,,
2016,4,1,��,�_�ˎs,2801,���ڂ�,30400,�{�@��,045,20,745,,
2016,4,1,��,�_�ˎs,2801,�����̂�,30500,,,2375,541,91.4,97.1
2016,4,1,��,�_�ˎs,2801,�����̂�,30500,���@��,040,1174,540,,
2016,4,1,��,�_�ˎs,2801,�����̂�,30500,���@��,037,519,533,,
2016,4,1,��,�_�ˎs,2801,�����̂�,30500,���@��,036,276,628,,
2016,4,1,��,�_�ˎs,2801,��񂱂�,30600,,,2120,769,188.4,90.7
2016,4,1,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1340,820,,
2016,4,1,��,�_�ˎs,2801,��񂱂�,30600,��@��,008,780,683,,
2016,4,1,��,�_�ˎs,2801,�͂�����,31100,,,25530,128,89.9,101.6
2016,4,1,��,�_�ˎs,2801,�͂�����,31100,���@��,042,19590,126,,
2016,4,1,��,�_�ˎs,2801,�͂�����,31100,��@��,008,3000,134,,
2016,4,1,��,�_�ˎs,2801,�݂���,31300,,,1970,407,156.0,103.3
2016,4,1,��,�_�ˎs,2801,�݂���,31300,���@��,028,1212,432,,
2016,4,1,��,�_�ˎs,2801,�݂���,31300,���@��,040,720,369,,
2016,4,1,��,�_�ˎs,2801,���܂�,31500,,,3869,306,170.4,95.0
2016,4,1,��,�_�ˎs,2801,���܂�,31500,���@��,028,2249,326,,
2016,4,1,��,�_�ˎs,2801,���܂�,31500,���@��,040,1500,278,,
2016,4,1,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,129,555,234.5,143.8
2016,4,1,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1574,306,151.5,96.5
2016,4,1,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,800,296,,
2016,4,1,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,628,313,,
2016,4,1,��,�_�ˎs,2801,�L���x�c,31700,,,81040,88,94.8,85.4
2016,4,1,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,56850,89,,
2016,4,1,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,22450,83,,
2016,4,1,��,�_�ˎs,2801,�ق���񂻂�,31800,,,3304,714,130.5,104.7
2016,4,1,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,1312,684,,
2016,4,1,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,040,810,759,,
2016,4,1,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,800,691,,
2016,4,1,��,�_�ˎs,2801,�˂�,31900,,,6246,372,125.6,101.6
2016,4,1,��,�_�ˎs,2801,�˂�,31900,���@��,031,1795,352,,
2016,4,1,��,�_�ˎs,2801,�˂�,31900,���@��,037,1550,327,,
2016,4,1,��,�_�ˎs,2801,�˂�,31900,��@��,011,630,329,,
2016,4,1,��,�_�ˎs,2801,�˂�,31900,���@�m,039,364,450,,
2016,4,1,��,�_�ˎs,2801,�˂�,31900,���@�Q,038,350,347,,
2016,4,1,��,�_�ˎs,2801,�ӂ�,32300,,,344,338,60.6,100.0
2016,4,1,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,240,329,,
2016,4,1,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,56,420,,
2016,4,1,��,�_�ˎs,2801,����,32400,,,36,840,150.0,111.1
2016,4,1,��,�_�ˎs,2801,����,32400,�ȁ@��,009,36,840,,
2016,4,1,��,�_�ˎs,2801,�݂�,32500,,,457,446,87.7,107.0
2016,4,1,��,�_�ˎs,2801,�݂�,32500,��@��,044,140,611,,
2016,4,1,��,�_�ˎs,2801,�݂�,32500,��@��,027,102,344,,
2016,4,1,��,�_�ˎs,2801,�݂�,32500,���@�m,023,90,360,,
2016,4,1,��,�_�ˎs,2801,�݂�,32500,���@��,036,60,173,,
2016,4,1,��,�_�ˎs,2801,����񂬂�,32600,,,402,348,98.8,95.1
2016,4,1,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,325,350,,
2016,4,1,��,�_�ˎs,2801,�ɂ�,32800,,,733,418,106.5,104.0
2016,4,1,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,710,409,,
2016,4,1,��,�_�ˎs,2801,�Z�����[,32900,,,631,377,104.3,100.3
2016,4,1,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,400,355,,
2016,4,1,��,�_�ˎs,2801,�Z�����[,32900,���@�m,023,100,470,,
2016,4,1,��,�_�ˎs,2801,�Z�����[,32900,��@��,008,50,432,,
2016,4,1,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1364,1456,113.4,101.5
2016,4,1,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,575,1465,,
2016,4,1,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,328,1441,,
2016,4,1,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,243,1493,,
2016,4,1,��,�_�ˎs,2801,�@�@�����A��,33101,,,13,832,39.4,108.6
2016,4,1,��,�_�ˎs,2801,�J���t�����[,33200,,,120,519,133.3,100.6
2016,4,1,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,120,519,,
2016,4,1,��,�_�ˎs,2801,�u���b�R���[,33300,,,6098,533,98.6,102.9
2016,4,1,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,2880,531,,
2016,4,1,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,1626,543,,
2016,4,1,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1500,518,,
2016,4,1,��,�_�ˎs,2801,�@�@�����A��,33301,,,20,486,200.0,100.0
2016,4,1,��,�_�ˎs,2801,���^�X,33400,,,31864,265,219.8,97.1
2016,4,1,��,�_�ˎs,2801,���^�X,33400,��@��,008,13343,282,,
2016,4,1,��,�_�ˎs,2801,���^�X,33400,���@��,028,9020,285,,
2016,4,1,��,�_�ˎs,2801,���^�X,33400,���@��,042,4530,137,,
2016,4,1,��,�_�ˎs,2801,�p�Z��,33600,,,181,497,116.8,86.3
2016,4,1,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,147,449,,
2016,4,1,��,�_�ˎs,2801,���イ��,34100,,,17116,261,127.7,93.9
2016,4,1,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,7468,267,,
2016,4,1,��,�_�ˎs,2801,���イ��,34100,���@��,036,3950,266,,
2016,4,1,��,�_�ˎs,2801,���イ��,34100,���@�m,039,3505,246,,
2016,4,1,��,�_�ˎs,2801,���ڂ���,34200,,,7594,101,167.5,84.2
2016,4,1,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,354,482,,
2016,4,1,��,�_�ˎs,2801,�@�@�����A��,34201,,,7240,83,173.2,92.2
2016,4,1,��,�_�ˎs,2801,�Ȃ�,34300,,,10131,331,210.4,82.8
2016,4,1,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,7218,292,,
2016,4,1,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1064,439,,
2016,4,1,��,�_�ˎs,2801,�g�}�g,34400,,,9038,445,68.7,99.8
2016,4,1,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,6452,438,,
2016,4,1,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,2190,419,,
2016,4,1,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2498,710,86.7,93.9
2016,4,1,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1737,673,,
2016,4,1,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,459,848,,
2016,4,1,��,�_�ˎs,2801,�s�[�}��,34500,,,4586,462,99.7,96.0
2016,4,1,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,3253,468,,
2016,4,1,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,498,548,,
2016,4,1,��,�_�ˎs,2801,�����Ƃ�,34600,,,270,1513,136.4,92.0
2016,4,1,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,204,1712,,
2016,4,1,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,27,825,,
2016,4,1,��,�_�ˎs,2801,���₢�񂰂�,35100,,,188,1053,104.4,99.6
2016,4,1,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,100,983,,
2016,4,1,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,88,1132,,
2016,4,1,��,�_�ˎs,2801,���₦��ǂ�,35200,,,342,1125,107.9,101.0
2016,4,1,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,248,965,,
2016,4,1,��,�_�ˎs,2801,���₦��ǂ�,35200,���@�m,023,94,1546,,
2016,4,1,��,�_�ˎs,2801,������ǂ�,35300,,,256,1062,41.0,92.8
2016,4,1,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,256,1062,,
2016,4,1,��,�_�ˎs,2801,����܂�,35400,,,50,1490,166.7,97.4
2016,4,1,��,�_�ˎs,2801,����܂�,35400,������,046,50,1490,,
2016,4,1,��,�_�ˎs,2801,�����܂�,35500,,,156,540,100.0,100.0
2016,4,1,��,�_�ˎs,2801,���񂵂�,36100,,,12685,230,56.0,99.1
2016,4,1,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,7150,215,,
2016,4,1,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,3370,274,,
2016,4,1,��,�_�ˎs,2801,�΂ꂢ����,36200,,,14740,212,246.9,105.0
2016,4,1,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,12270,197,,
2016,4,1,��,�_�ˎs,2801,���Ƃ���,36300,,,1580,251,181.6,107.7
2016,4,1,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1480,257,,
2016,4,1,��,�_�ˎs,2801,���܂˂�,36610,,,28290,95,96.6,101.1
2016,4,1,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,12020,76,,
2016,4,1,��,�_�ˎs,2801,���܂˂�,36610,���@��,042,6790,94,,
2016,4,1,��,�_�ˎs,2801,���܂˂�,36610,���@��,041,5300,107,,
2016,4,1,��,�_�ˎs,2801,�@�@�����A��,36620,,,160,159,123.1,95.8
2016,4,1,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,570,250,135.7,19.2
2016,4,1,��,�_�ˎs,2801,�@�@�����A��,36701,,,570,250,518.2,89.6
2016,4,1,��,�_�ˎs,2801,���傤��,37200,,,823,651,95.4,109.0
2016,4,1,��,�_�ˎs,2801,���傤��,37200,���@�m,039,492,912,,
2016,4,1,��,�_�ˎs,2801,�@�@�����A��,37201,,,331,264,107.8,100.0
2016,4,1,��,�_�ˎs,2801,����������,38100,,,2396,979,61.1,97.1
2016,4,1,��,�_�ˎs,2801,����������,38100,���@��,036,1608,900,,
2016,4,1,��,�_�ˎs,2801,����������,38100,���@��,028,638,1205,,
2016,4,1,��,�_�ˎs,2801,�Ȃ߂�,38300,,,92,369,18.8,78.0
2016,4,1,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,92,369,,
2016,4,1,��,�_�ˎs,2801,���̂�����,38400,,,2250,200,119.8,93.9
2016,4,1,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2250,200,,
2016,4,1,��,�_�ˎs,2801,���߂�,38500,,,2252,324,146.0,102.5
2016,4,1,��,�_�ˎs,2801,���߂�,38500,���@��,020,1783,307,,
2016,4,1,��,�_�ˎs,2801,���߂�,38500,�V�@��,015,356,378,,
2016,4,1,��,�_�ˎs,2801,���̑��̖��,39000,,,3268,1103,99.6,108.9
2016,4,1,��,�_�ˎs,2801,�A����،v,39100,,,9341,146,159.4,84.4
2016,4,1,��,�_�ˎs,2801,���̗A�����,39200,,,1007,484,92.3,111.0
