�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,20,�y,����s,1701,�ʎ�����,40000,,,79703,330,65.0,139.8
2016,2,20,�y,����s,1701,���Y�ʎ�����,40001,,,46758,420,130.7,83.2
2016,2,20,�y,����s,1701,���Y�ʎ�����,40001,���@�Q,038,11020,242,,
2016,2,20,�y,����s,1701,���Y�ʎ�����,40001,���@��,013,9600,140,,
2016,2,20,�y,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,5897,194,,
2016,2,20,�y,����s,1701,���Y�ʎ�����,40001,���@��,036,3668,415,,
2016,2,20,�y,����s,1701,���Y�ʎ�����,40001,�@�X,002,3192,291,,
2016,2,20,�y,����s,1701,���Y�ʎ�����,40001,���@��,020,2860,240,,
2016,2,20,�y,����s,1701,���Y�ʎ�����,40001,���@�m,023,2722,1320,,
2016,2,20,�y,����s,1701,�݂���,40100,,,4066,313,76.4,113.8
2016,2,20,�y,����s,1701,�݂���,40100,���@��,036,3441,298,,
2016,2,20,�y,����s,1701,���悩��,41301,,,10890,235,241.7,123.7
2016,2,20,�y,����s,1701,���悩��,41301,���@�Q,038,10890,235,,
2016,2,20,�y,����s,1701,�͂�����,41321,,,5780,168,395.9,141.2
2016,2,20,�y,����s,1701,�͂�����,41321,�a�̎R,030,5780,168,,
2016,2,20,�y,����s,1701,���̑��G����,41999,,,3361,700,49.7,149.3
2016,2,20,�y,����s,1701,��񂲌v,42000,,,6052,267,64.1,89.9
2016,2,20,�y,����s,1701,��񂲌v,42000,�@�X,002,3192,291,,
2016,2,20,�y,����s,1701,��񂲌v,42000,���@��,020,2860,240,,
2016,2,20,�y,����s,1701,����,42515,,,552,268,54.7,89.9
2016,2,20,�y,����s,1701,����,42515,�@�X,002,552,268,,
2016,2,20,�y,����s,1701,�ӂ�,42804,,,5500,267,65.6,90.8
2016,2,20,�y,����s,1701,�ӂ�,42804,���@��,020,2860,240,,
2016,2,20,�y,����s,1701,�ӂ�,42804,�@�X,002,2640,296,,
2016,2,20,�y,����s,1701,������,46100,,,5730,1392,114.2,99.9
2016,2,20,�y,����s,1701,������,46100,���@�m,023,2722,1320,,
2016,2,20,�y,����s,1701,������,46100,���@��,042,1226,1402,,
2016,2,20,�y,����s,1701,������,46100,�ށ@��,029,733,1354,,
2016,2,20,�y,����s,1701,�������v,47000,,,1108,1277,78.7,102.5
2016,2,20,�y,����s,1701,�������v,47000,�Á@��,022,831,1352,,
2016,2,20,�y,����s,1701,�������v,47000,�F�@�{,043,166,869,,
2016,2,20,�y,����s,1701,����������,47200,,,1038,1300,79.7,102.7
2016,2,20,�y,����s,1701,����������,47200,�Á@��,022,831,1352,,
2016,2,20,�y,����s,1701,�A���f�X,47213,,,70,923,100.0,100.8
2016,2,20,�y,����s,1701,�A���f�X,47213,�F�@�{,043,70,923,,
2016,2,20,�y,����s,1701,������,48100,,,30,720,30.0,98.1
2016,2,20,�y,����s,1701,������,48100,���@�m,039,30,720,,
2016,2,20,�y,����s,1701,�L�E�C�t���c,49300,,,70,522,7.0,91.4
2016,2,20,�y,����s,1701,�L�E�C�t���c,49300,�΁@��,017,70,522,,
2016,2,20,�y,����s,1701,���̍��Y�ʎ�,49500,,,9672,147,1465.5,64.8
2016,2,20,�y,����s,1701,�A���ʎ��v,50000,,,32945,203,37.9,162.4
2016,2,20,�y,����s,1701,�o�i�i,50100,,,24624,166,30.3,152.3
2016,2,20,�y,����s,1701,�p�C�i�b�v��,50300,,,2710,180,387.1,94.2
2016,2,20,�y,����s,1701,������,50400,,,1639,353,8195.0,42.4
2016,2,20,�y,����s,1701,�O���v�t���c,50500,,,900,159,70.4,72.6
2016,2,20,�y,����s,1701,�I�����W,50600,,,1386,300,78.5,87.7
2016,2,20,�y,����s,1701,�A��������,50850,,,260,233,43.3,148.4
2016,2,20,�y,����s,1701,���̗A���ʎ�,50900,,,1426,639,114.7,94.0
