�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,14,��,���É��s,2301,�ʎ�����,40000,,,396586,350,69.0,82.4
2017,2,14,��,���É��s,2301,���Y�ʎ�����,40001,,,296773,397,62.7,84.6
2017,2,14,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,60292,307,,
2017,2,14,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,56294,593,,
2017,2,14,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,54150,313,,
2017,2,14,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,30870,279,,
2017,2,14,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,28467,166,,
2017,2,14,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,20087,697,,
2017,2,14,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,039,11785,315,,
2017,2,14,��,���É��s,2301,�݂���,40100,,,84234,261,82.9,95.6
2017,2,14,��,���É��s,2301,�݂���,40100,�Á@��,022,57932,283,,
2017,2,14,��,���É��s,2301,�݂���,40100,���@�m,023,23357,210,,
2017,2,14,��,���É��s,2301,�ÂȂ݂���,41253,,,1450,165,31.4,96.5
2017,2,14,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,1450,165,,
2017,2,14,��,���É��s,2301,���悩��,41301,,,25262,232,32.8,103.6
2017,2,14,��,���É��s,2301,���悩��,41301,���@�Q,038,25262,232,,
2017,2,14,��,���É��s,2301,�͂�����,41321,,,24543,142,199.8,89.9
2017,2,14,��,���É��s,2301,�͂�����,41321,�a�̎R,030,23613,142,,
2017,2,14,��,���É��s,2301,���̑��G����,41999,,,52942,357,81.9,84.8
2017,2,14,��,���É��s,2301,��񂲌v,42000,,,54900,310,58.8,102.6
2017,2,14,��,���É��s,2301,��񂲌v,42000,�@�X,002,54150,313,,
2017,2,14,��,���É��s,2301,�W���i�S���h,42505,,,3680,294,49.5,113.5
2017,2,14,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,3680,294,,
2017,2,14,��,���É��s,2301,����,42515,,,5760,270,66.5,107.6
2017,2,14,��,���É��s,2301,����,42515,�@�X,002,5760,270,,
2017,2,14,��,���É��s,2301,�ӂ�,42804,,,44710,318,60.8,102.3
2017,2,14,��,���É��s,2301,�ӂ�,42804,�@�X,002,43960,321,,
2017,2,14,��,���É��s,2301,���̑����,42999,,,750,237,19.5,69.3
2017,2,14,��,���É��s,2301,�����v,43500,,,10630,391,83.7,107.4
2017,2,14,��,���É��s,2301,�����v,43500,��@��,021,10630,391,,
2017,2,14,��,���É��s,2301,�Â���,43700,,,10630,391,83.7,107.4
2017,2,14,��,���É��s,2301,�Â���,43700,��@��,021,10630,391,,
2017,2,14,��,���É��s,2301,�����Ƃ�,44800,,,4,28188,100.0,119.6
2017,2,14,��,���É��s,2301,�����Ƃ�,44800,���@�m,039,4,28188,,
2017,2,14,��,���É��s,2301,������,46100,,,29829,1266,39.6,100.7
2017,2,14,��,���É��s,2301,������,46100,���@�m,023,20105,1268,,
2017,2,14,��,���É��s,2301,������,46100,�F�@�{,043,4688,1213,,
2017,2,14,��,���É��s,2301,�������v,47000,,,5744,884,95.7,100.0
2017,2,14,��,���É��s,2301,�������v,47000,�F�@�{,043,2870,657,,
2017,2,14,��,���É��s,2301,�������v,47000,�Á@��,022,1638,1186,,
2017,2,14,��,���É��s,2301,�������v,47000,���@�m,039,783,1158,,
2017,2,14,��,���É��s,2301,����������,47200,,,2559,1146,97.6,95.4
2017,2,14,��,���É��s,2301,����������,47200,�Á@��,022,1638,1186,,
2017,2,14,��,���É��s,2301,����������,47200,���@�m,039,751,1154,,
2017,2,14,��,���É��s,2301,�A���f�X,47213,,,2870,657,88.6,105.8
2017,2,14,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,2870,657,,
2017,2,14,��,���É��s,2301,���̑�������,47299,,,316,816,227.3,79.1
2017,2,14,��,���É��s,2301,������,48100,,,3034,340,122.7,100.3
2017,2,14,��,���É��s,2301,������,48100,���@��,047,2520,257,,
2017,2,14,��,���É��s,2301,�L�E�C�t���c,49300,,,3546,578,15.5,100.7
2017,2,14,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,3408,582,,
2017,2,14,��,���É��s,2301,���̍��Y�ʎ�,49500,,,655,258,165.8,55.1
2017,2,14,��,���É��s,2301,�A���ʎ��v,50000,,,99813,208,98.6,94.5
2017,2,14,��,���É��s,2301,�o�i�i,50100,,,58330,192,89.3,99.5
2017,2,14,��,���É��s,2301,�p�C�i�b�v��,50300,,,14723,185,108.0,90.2
2017,2,14,��,���É��s,2301,������,50400,,,3101,381,84.6,99.5
2017,2,14,��,���É��s,2301,�O���v�t���c,50500,,,3046,252,61.2,99.2
2017,2,14,��,���É��s,2301,�I�����W,50600,,,4730,296,77.8,96.7
2017,2,14,��,���É��s,2301,�A���L�E�C,50800,,,130,270,31.7,67.2
2017,2,14,��,���É��s,2301,�A��������,50850,,,13588,136,296.2,107.1
2017,2,14,��,���É��s,2301,���̗A���ʎ�,50900,,,2165,763,84.7,123.1
