�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,27,�y,���ꌧ,4701,��ؑ���,30000,,,205582,190,137.0,103.8
2013,4,27,�y,���ꌧ,4701,��ؑ���,30000,���@��,047,119335,227,,
2013,4,27,�y,���ꌧ,4701,��ؑ���,30000,������,046,34350,84,,
2013,4,27,�y,���ꌧ,4701,��ؑ���,30000,���@��,041,16150,95,,
2013,4,27,�y,���ꌧ,4701,��ؑ���,30000,���@��,042,11763,197,,
2013,4,27,�y,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,3443,208,,
2013,4,27,�y,���ꌧ,4701,��ؑ���,30000,�k�C��,001,2850,98,,
2013,4,27,�y,���ꌧ,4701,��ؑ���,30000,���@��,040,2625,448,,
2013,4,27,�y,���ꌧ,4701,��������,30100,,,17540,62,201.5,108.8
2013,4,27,�y,���ꌧ,4701,��������,30100,������,046,17450,62,,
2013,4,27,�y,���ꌧ,4701,�ɂ񂶂�,30300,,,8379,108,52.3,99.1
2013,4,27,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,2669,96,,
2013,4,27,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,2430,142,,
2013,4,27,�y,���ꌧ,4701,�ɂ񂶂�,30300,�{�@��,045,1470,99,,
2013,4,27,�y,���ꌧ,4701,���ڂ�,30400,,,835,148,44.5,91.4
2013,4,27,�y,���ꌧ,4701,���ڂ�,30400,�k�C��,001,250,89,,
2013,4,27,�y,���ꌧ,4701,���ڂ�,30400,���@��,047,70,472,,
2013,4,27,�y,���ꌧ,4701,�͂�����,31100,,,5460,72,140.0,120.0
2013,4,27,�y,���ꌧ,4701,�͂�����,31100,������,046,5445,71,,
2013,4,27,�y,���ꌧ,4701,���܂�,31500,,,804,388,105.0,102.4
2013,4,27,�y,���ꌧ,4701,���܂�,31500,���@��,047,804,388,,
2013,4,27,�y,���ꌧ,4701,���̑��̍ؗ�,31550,,,1689,187,162.4,86.6
2013,4,27,�y,���ꌧ,4701,���񂰂񂳂�,31560,,,896,324,125.5,92.8
2013,4,27,�y,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,896,324,,
2013,4,27,�y,���ꌧ,4701,�L���x�c,31700,,,32410,93,142.1,117.7
2013,4,27,�y,���ꌧ,4701,�L���x�c,31700,���@��,047,29240,96,,
2013,4,27,�y,���ꌧ,4701,�ق���񂻂�,31800,,,433,499,92.1,106.6
2013,4,27,�y,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,233,306,,
2013,4,27,�y,���ꌧ,4701,�ق���񂻂�,31800,�F�@�{,043,195,716,,
2013,4,27,�y,���ꌧ,4701,�˂�,31900,,,1215,387,68.1,107.8
2013,4,27,�y,���ꌧ,4701,�˂�,31900,���@��,042,300,403,,
2013,4,27,�y,���ꌧ,4701,�˂�,31900,���@��,047,243,699,,
2013,4,27,�y,���ꌧ,4701,�˂�,31900,������,046,69,420,,
2013,4,27,�y,���ꌧ,4701,�݂�,32500,,,71,526,120.3,111.7
2013,4,27,�y,���ꌧ,4701,�݂�,32500,��@��,044,36,487,,
2013,4,27,�y,���ꌧ,4701,�݂�,32500,��@��,011,20,530,,
2013,4,27,�y,���ꌧ,4701,�݂�,32500,��@�t,012,15,613,,
2013,4,27,�y,���ꌧ,4701,�ɂ�,32800,,,630,234,103.3,88.0
2013,4,27,�y,���ꌧ,4701,�ɂ�,32800,���@��,047,455,164,,
2013,4,27,�y,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,125,391,,
2013,4,27,�y,���ꌧ,4701,�Z�����[,32900,,,1355,130,126.6,78.8
2013,4,27,�y,���ꌧ,4701,�Z�����[,32900,���@��,047,705,148,,
2013,4,27,�y,���ꌧ,4701,�A�X�p���K�X,33100,,,5,2100,33.3,200.0
2013,4,27,�y,���ꌧ,4701,�A�X�p���K�X,33100,�ȁ@��,009,5,2100,,
2013,4,27,�y,���ꌧ,4701,�J���t�����[,33200,,,132,306,264.0,85.7
2013,4,27,�y,���ꌧ,4701,�J���t�����[,33200,���@��,040,112,324,,
2013,4,27,�y,���ꌧ,4701,�u���b�R���[,33300,,,1273,334,97.9,100.6
2013,4,27,�y,���ꌧ,4701,�u���b�R���[,33300,���@��,047,25,218,,
2013,4,27,�y,���ꌧ,4701,�u���b�R���[,33300,���@��,042,18,875,,
2013,4,27,�y,���ꌧ,4701,�@�@�����A��,33301,,,1230,328,97.6,97.6
2013,4,27,�y,���ꌧ,4701,���^�X,33400,,,23463,156,218.9,86.7
2013,4,27,�y,���ꌧ,4701,���^�X,33400,���@��,047,13515,117,,
2013,4,27,�y,���ꌧ,4701,���^�X,33400,���@��,042,8700,197,,
2013,4,27,�y,���ꌧ,4701,�p�Z��,33600,,,83,774,332.0,130.5
2013,4,27,�y,���ꌧ,4701,�p�Z��,33600,���@��,040,75,781,,
2013,4,27,�y,���ꌧ,4701,���イ��,34100,,,6249,238,166.6,127.3
2013,4,27,�y,���ꌧ,4701,���イ��,34100,���@��,047,3999,228,,
2013,4,27,�y,���ꌧ,4701,���イ��,34100,���@��,041,1750,270,,
2013,4,27,�y,���ꌧ,4701,���ڂ���,34200,,,13258,217,149.7,126.2
2013,4,27,�y,���ꌧ,4701,���ڂ���,34200,���@��,047,11028,238,,
2013,4,27,�y,���ꌧ,4701,�@�@�����A��,34201,,,2230,116,104.2,97.5
2013,4,27,�y,���ꌧ,4701,�Ȃ�,34300,,,4767,216,317.4,86.7
2013,4,27,�y,���ꌧ,4701,�Ȃ�,34300,���@��,047,3472,192,,
2013,4,27,�y,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1295,279,,
2013,4,27,�y,���ꌧ,4701,�g�}�g,34400,,,9336,181,161.9,94.8
2013,4,27,�y,���ꌧ,4701,�g�}�g,34400,���@��,047,9304,181,,
2013,4,27,�y,���ꌧ,4701,�~�j�g�}�g,34450,,,1024,486,144.0,100.4
2013,4,27,�y,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,924,498,,
2013,4,27,�y,���ꌧ,4701,�s�[�}��,34500,,,7610,289,143.9,98.0
2013,4,27,�y,���ꌧ,4701,�s�[�}��,34500,���@��,047,7200,275,,
2013,4,27,�y,���ꌧ,4701,�����Ƃ�,34600,,,60,1260,400.0,106.8
2013,4,27,�y,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,24,1509,,
2013,4,27,�y,���ꌧ,4701,�����Ƃ�,34600,���@��,047,3,422,,
2013,4,27,�y,���ꌧ,4701,�X�C�g�R�[��,34700,,,1292,226,213.9,136.1
2013,4,27,�y,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,1292,226,,
2013,4,27,�y,���ꌧ,4701,���₢�񂰂�,35100,,,3547,460,190.1,96.2
2013,4,27,�y,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,3509,457,,
2013,4,27,�y,���ꌧ,4701,���񂵂�,36100,,,1166,239,31.2,137.4
2013,4,27,�y,���ꌧ,4701,���񂵂�,36100,������,046,620,208,,
2013,4,27,�y,���ꌧ,4701,���񂵂�,36100,���@��,047,546,275,,
2013,4,27,�y,���ꌧ,4701,�΂ꂢ����,36200,,,10670,115,129.6,97.5
2013,4,27,�y,���ꌧ,4701,�΂ꂢ����,36200,������,046,8890,120,,
2013,4,27,�y,���ꌧ,4701,���Ƃ���,36300,,,186,177,164.6,53.5
2013,4,27,�y,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,140,123,,
2013,4,27,�y,���ꌧ,4701,���Ƃ���,36300,���@��,047,46,341,,
2013,4,27,�y,���ꌧ,4701,��܂̂���,36500,,,370,374,52.9,118.7
2013,4,27,�y,���ꌧ,4701,��܂̂���,36500,�@�X,002,370,374,,
2013,4,27,�y,���ꌧ,4701,���܂˂�,36610,,,20179,84,97.5,93.3
2013,4,27,�y,���ꌧ,4701,���܂˂�,36610,���@��,041,14400,74,,
2013,4,27,�y,���ꌧ,4701,���܂˂�,36610,�k�C��,001,2000,100,,
2013,4,27,�y,���ꌧ,4701,�@�@�����A��,36620,,,3440,119,115.2,84.4
2013,4,27,�y,���ꌧ,4701,�ɂ�ɂ�,36700,,,515,323,101.6,108.0
2013,4,27,�y,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,90,547,,
2013,4,27,�y,���ꌧ,4701,�@�@�����A��,36701,,,425,276,92.4,92.9
2013,4,27,�y,���ꌧ,4701,���傤��,37200,,,101,337,23.0,69.9
2013,4,27,�y,���ꌧ,4701,���傤��,37200,���@��,047,29,420,,
2013,4,27,�y,���ꌧ,4701,�@�@�����A��,37201,,,72,303,72.0,106.7
2013,4,27,�y,���ꌧ,4701,����������,38100,,,151,774,84.8,87.9
2013,4,27,�y,���ꌧ,4701,����������,38100,�{�@��,045,106,840,,
2013,4,27,�y,���ꌧ,4701,����������,38100,���@��,042,6,840,,
2013,4,27,�y,���ꌧ,4701,����������,38100,���@��,040,4,840,,
2013,4,27,�y,���ꌧ,4701,�@�@�����A��,38101,,,35,557,116.7,100.0
2013,4,27,�y,���ꌧ,4701,�Ȃ߂�,38300,,,35,555,700.0,105.7
2013,4,27,�y,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,35,555,,
2013,4,27,�y,���ꌧ,4701,���̂�����,38400,,,924,335,942.9,115.9
2013,4,27,�y,���ꌧ,4701,���̂�����,38400,���@��,020,300,284,,
2013,4,27,�y,���ꌧ,4701,���̂�����,38400,���@��,042,234,412,,
2013,4,27,�y,���ꌧ,4701,���̂�����,38400,���@��,047,180,211,,
2013,4,27,�y,���ꌧ,4701,���߂�,38500,,,458,417,98.9,89.1
2013,4,27,�y,���ꌧ,4701,���߂�,38500,���@��,040,339,430,,
2013,4,27,�y,���ꌧ,4701,���߂�,38500,�V�@��,015,72,306,,
2013,4,27,�y,���ꌧ,4701,���̑��̖��,39000,,,27016,421,184.9,83.4
2013,4,27,�y,���ꌧ,4701,�A����،v,39100,,,11134,185,81.4,99.5
2013,4,27,�y,���ꌧ,4701,���̗A�����,39200,,,3702,224,55.4,120.4
