�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,25,�y,�����s,1301,�ʎ�����,40000,,,960979,449,112.5,102.3
2015,4,25,�y,�����s,1301,���Y�ʎ�����,40001,,,807405,486,106.1,105.0
2015,4,25,�y,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,294382,319,,
2015,4,25,�y,�����s,1301,���Y�ʎ�����,40001,�@�X,002,153143,357,,
2015,4,25,�y,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,102773,243,,
2015,4,25,�y,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,54321,968,,
2015,4,25,�y,�����s,1301,���Y�ʎ�����,40001,���@��,041,37015,661,,
2015,4,25,�y,�����s,1301,���Y�ʎ�����,40001,��@��,008,33737,667,,
2015,4,25,�y,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,32509,252,,
2015,4,25,�y,�����s,1301,�݂���,40100,,,2033,2585,12.9,1068.2
2015,4,25,�y,�����s,1301,�݂���,40100,���@�m,023,2033,2585,,
2015,4,25,�y,�����s,1301,�l�[�u��,41201,,,670,333,�|,�|
2015,4,25,�y,�����s,1301,�l�[�u��,41201,�F�@�{,043,420,267,,
2015,4,25,�y,�����s,1301,�l�[�u��,41201,�a�̎R,030,250,445,,
2015,4,25,�y,�����s,1301,�ÂȂ݂���,41253,,,73356,170,137.8,98.8
2015,4,25,�y,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,39903,166,,
2015,4,25,�y,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,28310,180,,
2015,4,25,�y,�����s,1301,�͂�����,41321,,,14320,190,60.0,94.1
2015,4,25,�y,�����s,1301,�͂�����,41321,�a�̎R,030,12250,196,,
2015,4,25,�y,�����s,1301,���̑��G����,41999,,,197911,361,100.3,102.8
2015,4,25,�y,�����s,1301,��񂲌v,42000,,,153181,357,88.4,104.4
2015,4,25,�y,�����s,1301,��񂲌v,42000,�@�X,002,153143,357,,
2015,4,25,�y,�����s,1301,�W���i�S���h,42505,,,13180,374,126.6,100.0
2015,4,25,�y,�����s,1301,�W���i�S���h,42505,�@�X,002,13180,374,,
2015,4,25,�y,�����s,1301,����,42515,,,16675,340,167.6,109.7
2015,4,25,�y,�����s,1301,����,42515,�@�X,002,16675,340,,
2015,4,25,�y,�����s,1301,�ӂ�,42804,,,114253,360,81.3,105.0
2015,4,25,�y,�����s,1301,�ӂ�,42804,�@�X,002,114253,360,,
2015,4,25,�y,�����s,1301,���̑����,42999,,,9073,330,73.6,99.4
2015,4,25,�y,�����s,1301,�т�,43900,,,2172,2459,49.1,101.8
2015,4,25,�y,�����s,1301,�т�,43900,���@��,042,1233,2242,,
2015,4,25,�y,�����s,1301,�т�,43900,��@�t,012,756,2968,,
2015,4,25,�y,�����s,1301,����,44100,,,83,5862,�|,�|
2015,4,25,�y,�����s,1301,����,44100,�R�@��,019,83,5862,,
2015,4,25,�y,�����s,1301,�����Ƃ�,44800,,,1142,7213,101.3,102.9
2015,4,25,�y,�����s,1301,�����Ƃ�,44800,�R�@�`,006,1012,7000,,
2015,4,25,�y,�����s,1301,�Ԃǂ��v,45000,,,87,4252,�|,�|
2015,4,25,�y,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,87,4252,,
2015,4,25,�y,�����s,1301,�f���E�F�A,45202,,,87,4252,�|,�|
2015,4,25,�y,�����s,1301,�f���E�F�A,45202,�R�@��,019,87,4252,,
2015,4,25,�y,�����s,1301,������,46100,,,115643,1018,122.0,99.5
2015,4,25,�y,�����s,1301,������,46100,�ȁ@��,009,53573,975,,
2015,4,25,�y,�����s,1301,������,46100,���@��,040,16959,983,,
2015,4,25,�y,�����s,1301,������,46100,��@��,008,9765,898,,
2015,4,25,�y,�����s,1301,������,46100,���@��,041,9574,1173,,
2015,4,25,�y,�����s,1301,������,46100,�Á@��,022,8282,1157,,
2015,4,25,�y,�����s,1301,�������v,47000,,,47528,823,105.7,99.5
2015,4,25,�y,�����s,1301,�������v,47000,�F�@�{,043,23000,780,,
2015,4,25,�y,�����s,1301,�������v,47000,��@��,008,16045,630,,
2015,4,25,�y,�����s,1301,����������,47200,,,11134,1178,100.8,96.6
2015,4,25,�y,�����s,1301,����������,47200,�F�@�{,043,4033,876,,
2015,4,25,�y,�����s,1301,����������,47200,�Á@��,022,3956,1566,,
2015,4,25,�y,�����s,1301,����������,47200,���@�m,039,1998,1126,,
2015,4,25,�y,�����s,1301,�A���f�X,47213,,,8520,596,106.6,93.6
2015,4,25,�y,�����s,1301,�A���f�X,47213,�F�@�{,043,5130,612,,
2015,4,25,�y,�����s,1301,�A���f�X,47213,��@��,008,3390,570,,
2015,4,25,�y,�����s,1301,���̑�������,47299,,,27874,750,107.6,104.3
2015,4,25,�y,�����s,1301,������,48100,,,190991,275,135.3,96.2
2015,4,25,�y,�����s,1301,������,48100,�F�@�{,043,179143,262,,
2015,4,25,�y,�����s,1301,�L�E�C�t���c,49300,,,886,461,329.4,85.7
2015,4,25,�y,�����s,1301,�L�E�C�t���c,49300,�ȁ@��,009,730,447,,
2015,4,25,�y,�����s,1301,���̍��Y�ʎ�,49500,,,7405,2885,69.5,242.2
2015,4,25,�y,�����s,1301,�A���ʎ��v,50000,,,153574,255,164.2,103.2
2015,4,25,�y,�����s,1301,�o�i�i,50100,,,66386,167,155.8,91.8
2015,4,25,�y,�����s,1301,�p�C�i�b�v��,50300,,,33056,143,351.5,69.8
2015,4,25,�y,�����s,1301,������,50400,,,9396,370,148.4,99.5
2015,4,25,�y,�����s,1301,�O���v�t���c,50500,,,6369,225,32.8,97.8
2015,4,25,�y,�����s,1301,�I�����W,50600,,,7306,284,97.2,106.4
2015,4,25,�y,�����s,1301,�A�������Ƃ�,50700,,,65,2899,52.8,101.7
2015,4,25,�y,�����s,1301,�A���L�E�C,50800,,,18426,569,675.4,176.7
2015,4,25,�y,�����s,1301,�A��������,50850,,,1535,153,169.6,97.5
2015,4,25,�y,�����s,1301,���̗A���ʎ�,50900,,,11034,501,247.8,69.7
