�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,6,��,�_�ˎs,2801,�ʎ�����,40000,,,119210,288,102.6,93.2
2014,8,6,��,�_�ˎs,2801,�ʎ�����,40000,�R�@�`,006,51133,110,,
2014,8,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,102134,299,100.3,94.0
2014,8,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@�`,006,51133,110,,
2014,8,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,15560,481,,
2014,8,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,11133,354,,
2014,8,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@��,019,5128,434,,
2014,8,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,4327,703,,
2014,8,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,2480,355,,
2014,8,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�R,033,2262,963,,
2014,8,6,��,�_�ˎs,2801,�݂���,40100,,,1393,547,70.1,76.5
2014,8,6,��,�_�ˎs,2801,�݂���,40100,���@��,041,1073,577,,
2014,8,6,��,�_�ˎs,2801,�݂���,40100,�{�@��,045,320,444,,
2014,8,6,��,�_�ˎs,2801,���̑��G����,41999,,,227,714,50.2,151.9
2014,8,6,��,�_�ˎs,2801,��񂲌v,42000,,,2480,355,89.2,71.9
2014,8,6,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,2480,355,,
2014,8,6,��,�_�ˎs,2801,�ӂ�,42804,,,2480,355,248.0,62.4
2014,8,6,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,2480,355,,
2014,8,6,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,13340,331,75.2,97.4
2014,8,6,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,041,10060,330,,
2014,8,6,��,�_�ˎs,2801,���{�Ȃ��v,43000,�F�@�{,043,1890,230,,
2014,8,6,��,�_�ˎs,2801,�K��,43203,,,11600,315,103.6,99.1
2014,8,6,��,�_�ˎs,2801,�K��,43203,���@��,041,10060,330,,
2014,8,6,��,�_�ˎs,2801,��\���I,43302,,,1740,436,53.0,79.9
2014,8,6,��,�_�ˎs,2801,��\���I,43302,���@��,031,1000,558,,
2014,8,6,��,�_�ˎs,2801,��\���I,43302,�F�@�{,043,740,270,,
2014,8,6,��,�_�ˎs,2801,�����v,43500,,,160,371,�|,�|
2014,8,6,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,160,371,,
2014,8,6,��,�_�ˎs,2801,�Â���,43700,,,160,371,�|,�|
2014,8,6,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,160,371,,
2014,8,6,��,�_�ˎs,2801,����,44100,,,15352,471,116.5,101.1
2014,8,6,��,�_�ˎs,2801,����,44100,���@��,020,8039,429,,
2014,8,6,��,�_�ˎs,2801,����,44100,�R�@��,019,3773,388,,
2014,8,6,��,�_�ˎs,2801,����,44100,�a�̎R,030,2768,657,,
2014,8,6,��,�_�ˎs,2801,������,44700,,,1150,500,163.4,97.7
2014,8,6,��,�_�ˎs,2801,������,44700,���@��,020,676,547,,
2014,8,6,��,�_�ˎs,2801,������,44700,�R�@��,019,474,434,,
2014,8,6,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,10518,898,106.2,105.8
2014,8,6,��,�_�ˎs,2801,�Ԃǂ��v,45000,�R�@�`,006,2191,538,,
2014,8,6,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,1777,1563,,
2014,8,6,��,�_�ˎs,2801,�Ԃǂ��v,45000,�a�̎R,030,1559,785,,
2014,8,6,��,�_�ˎs,2801,�f���E�F�A,45202,,,2640,515,90.3,97.2
2014,8,6,��,�_�ˎs,2801,�f���E�F�A,45202,�R�@�`,006,2191,538,,
2014,8,6,��,�_�ˎs,2801,����,45206,,,4315,986,115.0,107.4
2014,8,6,��,�_�ˎs,2801,����,45206,�a�̎R,030,1423,826,,
2014,8,6,��,�_�ˎs,2801,����,45206,���@��,020,1402,1300,,
2014,8,6,��,�_�ˎs,2801,����,45206,�R�@��,019,698,628,,
2014,8,6,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,3563,1076,110.1,101.8
2014,8,6,��,�_�ˎs,2801,������,46100,,,46,2801,90.2,100.0
2014,8,6,��,�_�ˎs,2801,������,46100,���@��,020,34,2970,,
2014,8,6,��,�_�ˎs,2801,������,46100,���@��,028,12,2322,,
2014,8,6,��,�_�ˎs,2801,�������v,47000,,,2182,528,34.5,111.4
2014,8,6,��,�_�ˎs,2801,�������v,47000,�Á@��,022,1143,607,,
2014,8,6,��,�_�ˎs,2801,�������v,47000,�k�C��,001,400,424,,
2014,8,6,��,�_�ˎs,2801,�������v,47000,���@�m,023,350,579,,
2014,8,6,��,�_�ˎs,2801,����������,47200,,,1558,590,31.9,118.2
2014,8,6,��,�_�ˎs,2801,����������,47200,�Á@��,022,1143,607,,
2014,8,6,��,�_�ˎs,2801,����������,47200,���@�m,023,350,579,,
2014,8,6,��,�_�ˎs,2801,���̑�������,47299,,,624,375,43.2,96.2
2014,8,6,��,�_�ˎs,2801,������,48100,,,54366,96,113.7,98.0
2014,8,6,��,�_�ˎs,2801,������,48100,�R�@�`,006,48942,90,,
2014,8,6,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,920,552,106.5,73.6
2014,8,6,��,�_�ˎs,2801,�A���ʎ��v,50000,,,17076,220,118.6,90.2
2014,8,6,��,�_�ˎs,2801,�o�i�i,50100,,,5564,170,269.2,89.0
2014,8,6,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,2516,143,35.5,116.3
2014,8,6,��,�_�ˎs,2801,������,50400,,,1254,311,115.2,80.2
2014,8,6,��,�_�ˎs,2801,�O���v�t���c,50500,,,2975,129,1590.9,94.2
2014,8,6,��,�_�ˎs,2801,�I�����W,50600,,,2856,254,1680.0,100.0
2014,8,6,��,�_�ˎs,2801,�A���L�E�C,50800,,,430,301,71.7,63.0
2014,8,6,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,1481,556,46.2,121.7
