�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,10,��,���l�s,1401,��ؑ���,30000,,,997095,290,145.3,94.8
2012,2,10,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,159299,146,,
2012,2,10,��,���l�s,1401,��ؑ���,30000,��@��,008,150986,192,,
2012,2,10,��,���l�s,1401,��ؑ���,30000,��@�t,012,119887,228,,
2012,2,10,��,���l�s,1401,��ؑ���,30000,�k�C��,001,104982,98,,
2012,2,10,��,���l�s,1401,��ؑ���,30000,���@�m,023,50564,359,,
2012,2,10,��,���l�s,1401,��ؑ���,30000,���@�m,039,40528,506,,
2012,2,10,��,���l�s,1401,��ؑ���,30000,�Á@��,022,37536,403,,
2012,2,10,��,���l�s,1401,��������,30100,,,98350,124,262.1,104.2
2012,2,10,��,���l�s,1401,��������,30100,�_�ސ�,014,82480,124,,
2012,2,10,��,���l�s,1401,����,30200,,,15789,174,245.1,95.6
2012,2,10,��,���l�s,1401,����,30200,��@�t,012,11599,189,,
2012,2,10,��,���l�s,1401,����,30200,�_�ސ�,014,2560,117,,
2012,2,10,��,���l�s,1401,�ɂ񂶂�,30300,,,49948,126,76.9,101.6
2012,2,10,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,42704,125,,
2012,2,10,��,���l�s,1401,���ڂ�,30400,,,12859,351,246.4,94.6
2012,2,10,��,���l�s,1401,���ڂ�,30400,�@�X,002,9511,355,,
2012,2,10,��,���l�s,1401,���ڂ�,30400,��@��,011,1296,230,,
2012,2,10,��,���l�s,1401,�����̂�,30500,,,447,726,208.9,105.2
2012,2,10,��,���l�s,1401,�����̂�,30500,��@��,011,8,1851,,
2012,2,10,��,���l�s,1401,��񂱂�,30600,,,5179,465,124.5,99.4
2012,2,10,��,���l�s,1401,��񂱂�,30600,��@��,008,5179,465,,
2012,2,10,��,���l�s,1401,�͂�����,31100,,,109515,72,234.8,105.9
2012,2,10,��,���l�s,1401,�͂�����,31100,��@��,008,94628,68,,
2012,2,10,��,���l�s,1401,���܂�,31500,,,5424,641,157.9,82.7
2012,2,10,��,���l�s,1401,���܂�,31500,��@��,011,1836,629,,
2012,2,10,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1083,517,,
2012,2,10,��,���l�s,1401,���܂�,31500,��@��,008,1001,752,,
2012,2,10,��,���l�s,1401,���̑��̍ؗ�,31550,,,7227,585,117.4,96.5
2012,2,10,��,���l�s,1401,���񂰂񂳂�,31560,,,4470,451,161.4,103.0
2012,2,10,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4066,451,,
2012,2,10,��,���l�s,1401,�L���x�c,31700,,,110584,147,233.3,94.2
2012,2,10,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,61355,148,,
2012,2,10,��,���l�s,1401,�L���x�c,31700,���@�m,023,28510,164,,
2012,2,10,��,���l�s,1401,�ق���񂻂�,31800,,,22894,698,180.2,99.9
2012,2,10,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,9257,810,,
2012,2,10,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,6478,576,,
2012,2,10,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,3341,713,,
2012,2,10,��,���l�s,1401,�˂�,31900,,,31753,340,122.6,103.7
2012,2,10,��,���l�s,1401,�˂�,31900,��@�t,012,9916,361,,
2012,2,10,��,���l�s,1401,�˂�,31900,�_�ސ�,014,4291,146,,
2012,2,10,��,���l�s,1401,�˂�,31900,��@��,011,4141,374,,
2012,2,10,��,���l�s,1401,�ӂ�,32300,,,376,528,167.9,100.8
2012,2,10,��,���l�s,1401,�ӂ�,32300,���@�m,023,376,528,,
2012,2,10,��,���l�s,1401,����,32400,,,1310,489,95.8,104.5
2012,2,10,��,���l�s,1401,����,32400,�ȁ@��,009,936,465,,
2012,2,10,��,���l�s,1401,����,32400,�H�@�c,005,278,550,,
2012,2,10,��,���l�s,1401,�݂�,32500,,,2004,509,125.5,98.6
2012,2,10,��,���l�s,1401,�݂�,32500,��@�t,012,952,394,,
2012,2,10,��,���l�s,1401,�݂�,32500,��@��,008,412,602,,
2012,2,10,��,���l�s,1401,�݂�,32500,�Á@��,022,309,526,,
2012,2,10,��,���l�s,1401,����񂬂�,32600,,,3475,932,128.8,101.4
2012,2,10,��,���l�s,1401,����񂬂�,32600,��@�t,012,1868,934,,
2012,2,10,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,699,992,,
2012,2,10,��,���l�s,1401,����񂬂�,32600,�ȁ@��,009,330,924,,
2012,2,10,��,���l�s,1401,�ɂ�,32800,,,6928,1123,110.6,98.9
2012,2,10,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,4340,1147,,
2012,2,10,��,���l�s,1401,�ɂ�,32800,�Q�@�n,010,792,1170,,
2012,2,10,��,���l�s,1401,�ɂ�,32800,���@�m,039,650,1109,,
2012,2,10,��,���l�s,1401,�Z�����[,32900,,,14012,260,111.2,101.6
2012,2,10,��,���l�s,1401,�Z�����[,32900,���@��,040,4890,259,,
2012,2,10,��,���l�s,1401,�Z�����[,32900,�Á@��,022,4080,263,,
2012,2,10,��,���l�s,1401,�Z�����[,32900,���@�m,023,2160,257,,
2012,2,10,��,���l�s,1401,�A�X�p���K�X,33100,,,4671,618,220.6,90.6
2012,2,10,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,94,1547,,
2012,2,10,��,���l�s,1401,�A�X�p���K�X,33100,�Q�@�n,010,42,1773,,
2012,2,10,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,35,2085,,
2012,2,10,��,���l�s,1401,�@�@�����A��,33101,,,4461,567,234.3,97.9
2012,2,10,��,���l�s,1401,�J���t�����[,33200,,,2689,364,221.3,100.3
2012,2,10,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,1020,234,,
2012,2,10,��,���l�s,1401,�J���t�����[,33200,���@��,040,736,427,,
2012,2,10,��,���l�s,1401,�J���t�����[,33200,���@�m,023,368,403,,
2012,2,10,��,���l�s,1401,�u���b�R���[,33300,,,22719,464,266.0,92.6
2012,2,10,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,6122,507,,
2012,2,10,��,���l�s,1401,�u���b�R���[,33300,���@��,037,3606,683,,
2012,2,10,��,���l�s,1401,�u���b�R���[,33300,�_�ސ�,014,1290,297,,
2012,2,10,��,���l�s,1401,�@�@�����A��,33301,,,6682,311,221.3,100.6
2012,2,10,��,���l�s,1401,���^�X,33400,,,69217,396,182.7,92.5
2012,2,10,��,���l�s,1401,���^�X,33400,�Á@��,022,26179,391,,
2012,2,10,��,���l�s,1401,���^�X,33400,���@��,028,12360,409,,
2012,2,10,��,���l�s,1401,���^�X,33400,���@��,037,11090,374,,
2012,2,10,��,���l�s,1401,�p�Z��,33600,,,484,1382,116.3,102.5
2012,2,10,��,���l�s,1401,�p�Z��,33600,��@��,008,213,1356,,
2012,2,10,��,���l�s,1401,�p�Z��,33600,���@��,040,120,1384,,
2012,2,10,��,���l�s,1401,�p�Z��,33600,��@�t,012,80,1514,,
2012,2,10,��,���l�s,1401,���イ��,34100,,,39481,389,102.3,99.0
2012,2,10,��,���l�s,1401,���イ��,34100,���@�m,039,14886,382,,
2012,2,10,��,���l�s,1401,���イ��,34100,�{�@��,045,9340,416,,
2012,2,10,��,���l�s,1401,���イ��,34100,��@�t,012,7775,365,,
2012,2,10,��,���l�s,1401,���ڂ���,34200,,,11486,126,31.7,82.9
2012,2,10,��,���l�s,1401,���ڂ���,34200,�{�@��,045,394,604,,
2012,2,10,��,���l�s,1401,���ڂ���,34200,��@�t,012,12,1208,,
2012,2,10,��,���l�s,1401,�@�@�����A��,34201,,,11080,108,35.4,108.0
2012,2,10,��,���l�s,1401,�Ȃ�,34300,,,23884,418,91.5,100.5
2012,2,10,��,���l�s,1401,�Ȃ�,34300,���@�m,039,14058,390,,
2012,2,10,��,���l�s,1401,�Ȃ�,34300,���@��,040,3417,475,,
2012,2,10,��,���l�s,1401,�Ȃ�,34300,���@�R,033,3239,480,,
2012,2,10,��,���l�s,1401,�g�}�g,34400,,,41688,386,118.5,97.2
2012,2,10,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,18418,369,,
2012,2,10,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,11681,338,,
2012,2,10,��,���l�s,1401,�g�}�g,34400,���@�m,023,6058,404,,
2012,2,10,��,���l�s,1401,�~�j�g�}�g,34450,,,12427,757,149.2,103.8
2012,2,10,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,6342,662,,
2012,2,10,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,1755,824,,
2012,2,10,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1123,780,,
2012,2,10,��,���l�s,1401,�s�[�}��,34500,,,20833,727,150.4,94.9
2012,2,10,��,���l�s,1401,�s�[�}��,34500,������,046,7016,721,,
2012,2,10,��,���l�s,1401,�s�[�}��,34500,���@�m,039,5772,732,,
2012,2,10,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,4392,745,,
2012,2,10,��,���l�s,1401,�����Ƃ�,34600,,,569,1839,163.5,92.7
2012,2,10,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,509,1841,,
2012,2,10,��,���l�s,1401,���₢�񂰂�,35100,,,3330,903,139.6,110.3
2012,2,10,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,1824,1177,,
2012,2,10,��,���l�s,1401,���₢�񂰂�,35100,������,046,6,1138,,
2012,2,10,��,���l�s,1401,���₦��ǂ�,35200,,,3347,843,110.1,97.0
2012,2,10,��,���l�s,1401,���₦��ǂ�,35200,������,046,661,1004,,
2012,2,10,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,305,1566,,
2012,2,10,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,289,1395,,
2012,2,10,��,���l�s,1401,�@�@�����A��,35201,,,1868,516,98.6,103.6
2012,2,10,��,���l�s,1401,������ǂ�,35300,,,306,1100,153.0,109.7
2012,2,10,��,���l�s,1401,������ǂ�,35300,������,046,266,1191,,
2012,2,10,��,���l�s,1401,����܂�,35400,,,634,899,236.6,104.3
2012,2,10,��,���l�s,1401,����܂�,35400,������,046,634,899,,
2012,2,10,��,���l�s,1401,�����܂�,35500,,,12,2363,200.0,100.0
2012,2,10,��,���l�s,1401,�����܂�,35500,�Á@��,022,12,2363,,
2012,2,10,��,���l�s,1401,���񂵂�,36100,,,31134,175,119.2,101.7
2012,2,10,��,���l�s,1401,���񂵂�,36100,��@�t,012,14220,147,,
2012,2,10,��,���l�s,1401,���񂵂�,36100,��@��,008,11896,145,,
2012,2,10,��,���l�s,1401,�΂ꂢ����,36200,,,38542,107,76.8,77.0
2012,2,10,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,33256,103,,
2012,2,10,��,���l�s,1401,���Ƃ���,36300,,,8991,214,142.2,91.8
2012,2,10,��,���l�s,1401,���Ƃ���,36300,��@�t,012,4393,215,,
2012,2,10,��,���l�s,1401,���Ƃ���,36300,��@��,011,2140,247,,
2012,2,10,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,649,305,,
2012,2,10,��,���l�s,1401,��܂̂���,36500,,,8043,369,91.4,102.5
2012,2,10,��,���l�s,1401,��܂̂���,36500,�@�X,002,5652,344,,
2012,2,10,��,���l�s,1401,��܂̂���,36500,��@�t,012,1964,460,,
2012,2,10,��,���l�s,1401,���܂˂�,36610,,,80027,97,187.4,97.0
2012,2,10,��,���l�s,1401,���܂˂�,36610,�k�C��,001,71707,95,,
2012,2,10,��,���l�s,1401,�@�@�����A��,36620,,,7130,67,136.6,98.5
2012,2,10,��,���l�s,1401,�ɂ�ɂ�,36700,,,3040,161,146.2,47.9
2012,2,10,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,62,1290,,
2012,2,10,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,003,2,1733,,
2012,2,10,��,���l�s,1401,�@�@�����A��,36701,,,2976,136,200.5,89.5
2012,2,10,��,���l�s,1401,���傤��,37200,,,6571,447,217.0,89.4
2012,2,10,��,���l�s,1401,���傤��,37200,���@�m,039,3293,574,,
2012,2,10,��,���l�s,1401,���傤��,37200,�F�@�{,043,838,587,,
2012,2,10,��,���l�s,1401,���傤��,37200,�Q�@�n,010,81,630,,
2012,2,10,��,���l�s,1401,�@�@�����A��,37201,,,2275,201,342.1,101.5
2012,2,10,��,���l�s,1401,����������,38100,,,8612,919,130.6,94.1
2012,2,10,��,���l�s,1401,����������,38100,��@��,003,2485,939,,
2012,2,10,��,���l�s,1401,����������,38100,�H�@�c,005,2046,1193,,
2012,2,10,��,���l�s,1401,����������,38100,�ȁ@��,009,504,1019,,
2012,2,10,��,���l�s,1401,�@�@�����A��,38101,,,1599,340,215.2,98.8
2012,2,10,��,���l�s,1401,�Ȃ߂�,38300,,,4275,362,126.9,100.3
2012,2,10,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1328,388,,
2012,2,10,��,���l�s,1401,�Ȃ߂�,38300,��@��,021,1200,281,,
2012,2,10,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,680,403,,
2012,2,10,��,���l�s,1401,���̂�����,38400,,,12781,360,109.1,97.8
2012,2,10,��,���l�s,1401,���̂�����,38400,���@��,020,12421,360,,
2012,2,10,��,���l�s,1401,���߂�,38500,,,11196,485,141.6,98.8
2012,2,10,��,���l�s,1401,���߂�,38500,���@��,020,9371,486,,
2012,2,10,��,���l�s,1401,���̑��̖��,39000,,,23576,865,165.3,96.8
2012,2,10,��,���l�s,1401,�A����،v,39100,,,56497,262,96.6,134.4
2012,2,10,��,���l�s,1401,���̗A�����,39200,,,18427,333,150.7,93.5
