�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,21,��,���s,2701,��ؑ���,30000,,,1760534,219,106.2,94.4
2012,12,21,��,���s,2701,��ؑ���,30000,�k�C��,001,383188,123,,
2012,12,21,��,���s,2701,��ؑ���,30000,���@�m,023,186426,123,,
2012,12,21,��,���s,2701,��ؑ���,30000,���@��,042,141368,110,,
2012,12,21,��,���s,2701,��ؑ���,30000,��@��,008,138274,102,,
2012,12,21,��,���s,2701,��ؑ���,30000,���@��,036,107016,419,,
2012,12,21,��,���s,2701,��ؑ���,30000,�a�̎R,030,88500,194,,
2012,12,21,��,���s,2701,��ؑ���,30000,�F�@�{,043,83209,284,,
2012,12,21,��,���s,2701,��������,30100,,,131296,91,93.8,98.9
2012,12,21,��,���s,2701,��������,30100,������,046,40580,78,,
2012,12,21,��,���s,2701,��������,30100,�a�̎R,030,39836,104,,
2012,12,21,��,���s,2701,��������,30100,���@��,042,23676,82,,
2012,12,21,��,���s,2701,����,30200,,,18657,131,90.0,97.8
2012,12,21,��,���s,2701,����,30200,���@��,040,5760,124,,
2012,12,21,��,���s,2701,����,30200,���@��,036,5250,200,,
2012,12,21,��,���s,2701,����,30200,�ށ@��,029,3304,20,,
2012,12,21,��,���s,2701,�ɂ񂶂�,30300,,,128571,149,121.8,108.0
2012,12,21,��,���s,2701,�ɂ񂶂�,30300,���@��,042,73050,102,,
2012,12,21,��,���s,2701,�ɂ񂶂�,30300,���@��,037,28700,299,,
2012,12,21,��,���s,2701,�ɂ񂶂�,30300,���@��,031,14140,107,,
2012,12,21,��,���s,2701,���ڂ�,30400,,,61735,166,182.8,86.5
2012,12,21,��,���s,2701,���ڂ�,30400,��@��,008,47590,128,,
2012,12,21,��,���s,2701,���ڂ�,30400,�@�X,002,6160,212,,
2012,12,21,��,���s,2701,�����̂�,30500,,,1396,1326,141.2,177.3
2012,12,21,��,���s,2701,�����̂�,30500,���@��,036,370,3231,,
2012,12,21,��,���s,2701,�����̂�,30500,������,046,22,5011,,
2012,12,21,��,���s,2701,�����̂�,30500,�F�@�{,043,6,3938,,
2012,12,21,��,���s,2701,��񂱂�,30600,,,11375,536,119.2,106.8
2012,12,21,��,���s,2701,��񂱂�,30600,���@��,036,9375,530,,
2012,12,21,��,���s,2701,�͂�����,31100,,,243140,59,115.9,93.7
2012,12,21,��,���s,2701,�͂�����,31100,��@��,008,58576,53,,
2012,12,21,��,���s,2701,�͂�����,31100,���@�m,023,43620,66,,
2012,12,21,��,���s,2701,�͂�����,31100,�F�@�{,043,38250,49,,
2012,12,21,��,���s,2701,���܂�,31500,,,4812,599,59.4,106.8
2012,12,21,��,���s,2701,���܂�,31500,���@��,040,1954,764,,
2012,12,21,��,���s,2701,���܂�,31500,��@��,027,1178,290,,
2012,12,21,��,���s,2701,���܂�,31500,�ށ@��,029,706,359,,
2012,12,21,��,���s,2701,���̑��̍ؗ�,31550,,,8099,600,90.2,94.0
2012,12,21,��,���s,2701,���񂰂񂳂�,31560,,,3178,416,93.0,98.3
2012,12,21,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2131,429,,
2012,12,21,��,���s,2701,���񂰂񂳂�,31560,���@��,036,454,413,,
2012,12,21,��,���s,2701,�L���x�c,31700,,,175855,77,94.7,97.5
2012,12,21,��,���s,2701,�L���x�c,31700,���@�m,023,113245,76,,
2012,12,21,��,���s,2701,�L���x�c,31700,��@��,008,17630,76,,
2012,12,21,��,���s,2701,�L���x�c,31700,���@��,028,11300,78,,
2012,12,21,��,���s,2701,�ق���񂻂�,31800,,,21546,666,104.8,103.9
2012,12,21,��,���s,2701,�ق���񂻂�,31800,���@��,036,10410,656,,
2012,12,21,��,���s,2701,�ق���񂻂�,31800,���@��,040,6554,642,,
2012,12,21,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,1798,753,,
2012,12,21,��,���s,2701,�˂�,31900,,,47869,439,83.9,106.6
2012,12,21,��,���s,2701,�˂�,31900,��@��,011,9335,400,,
2012,12,21,��,���s,2701,�˂�,31900,�Q�@�n,010,8673,340,,
2012,12,21,��,���s,2701,�˂�,31900,���@��,031,7315,429,,
2012,12,21,��,���s,2701,�ӂ�,32300,,,1250,265,95.3,98.9
2012,12,21,��,���s,2701,�ӂ�,32300,���@�m,023,764,238,,
2012,12,21,��,���s,2701,�ӂ�,32300,���@��,036,270,245,,
2012,12,21,��,���s,2701,����,32400,,,44,788,68.8,108.2
2012,12,21,��,���s,2701,����,32400,�ȁ@��,009,28,938,,
2012,12,21,��,���s,2701,����,32400,���@�m,023,16,525,,
2012,12,21,��,���s,2701,�݂�,32500,,,3196,1158,96.9,101.5
2012,12,21,��,���s,2701,�݂�,32500,�O�@�d,024,1206,1390,,
2012,12,21,��,���s,2701,�݂�,32500,��@��,044,870,709,,
2012,12,21,��,���s,2701,�݂�,32500,���@��,013,360,1628,,
2012,12,21,��,���s,2701,����񂬂�,32600,,,5625,703,109.4,97.0
2012,12,21,��,���s,2701,����񂬂�,32600,��@��,027,2688,689,,
2012,12,21,��,���s,2701,����񂬂�,32600,�a�̎R,030,1840,653,,
2012,12,21,��,���s,2701,�ɂ�,32800,,,4938,1168,80.6,96.7
2012,12,21,��,���s,2701,�ɂ�,32800,���@�m,039,3840,1197,,
2012,12,21,��,���s,2701,�ɂ�,32800,��@��,044,500,898,,
2012,12,21,��,���s,2701,�Z�����[,32900,,,8684,230,137.5,96.6
2012,12,21,��,���s,2701,�Z�����[,32900,�Á@��,022,6200,238,,
2012,12,21,��,���s,2701,�Z�����[,32900,���@��,040,1550,248,,
2012,12,21,��,���s,2701,�A�X�p���K�X,33100,,,931,1296,114.4,99.8
2012,12,21,��,���s,2701,�@�@�����A��,33101,,,931,1296,115.2,100.6
2012,12,21,��,���s,2701,�J���t�����[,33200,,,2120,338,95.8,98.8
2012,12,21,��,���s,2701,�J���t�����[,33200,���@��,036,1782,334,,
2012,12,21,��,���s,2701,�u���b�R���[,33300,,,15018,492,28.0,139.8
2012,12,21,��,���s,2701,�u���b�R���[,33300,���@��,042,3792,398,,
2012,12,21,��,���s,2701,�u���b�R���[,33300,���@��,036,3356,488,,
2012,12,21,��,���s,2701,�u���b�R���[,33300,���@��,031,3186,518,,
2012,12,21,��,���s,2701,�@�@�����A��,33301,,,1240,372,3.5,143.1
2012,12,21,��,���s,2701,���^�X,33400,,,58666,456,109.5,99.6
2012,12,21,��,���s,2701,���^�X,33400,���@��,028,27105,448,,
2012,12,21,��,���s,2701,���^�X,33400,���@��,036,14596,470,,
2012,12,21,��,���s,2701,���^�X,33400,���@��,040,6664,577,,
2012,12,21,��,���s,2701,�p�Z��,33600,,,1156,2608,149.4,98.3
2012,12,21,��,���s,2701,�p�Z��,33600,�Á@��,022,525,3207,,
2012,12,21,��,���s,2701,�p�Z��,33600,���@��,037,215,2562,,
2012,12,21,��,���s,2701,�p�Z��,33600,������,046,125,956,,
2012,12,21,��,���s,2701,���イ��,34100,,,38824,470,100.4,98.1
2012,12,21,��,���s,2701,���イ��,34100,�{�@��,045,26250,463,,
2012,12,21,��,���s,2701,���イ��,34100,���@�m,039,5499,507,,
2012,12,21,��,���s,2701,���ڂ���,34200,,,42703,102,89.6,89.5
2012,12,21,��,���s,2701,���ڂ���,34200,������,046,2880,239,,
2012,12,21,��,���s,2701,���ڂ���,34200,�{�@��,045,1523,522,,
2012,12,21,��,���s,2701,���ڂ���,34200,�k�C��,001,1080,55,,
2012,12,21,��,���s,2701,�@�@�����A��,34201,,,36560,71,97.4,95.9
2012,12,21,��,���s,2701,�Ȃ�,34300,,,8945,456,79.4,102.7
2012,12,21,��,���s,2701,�Ȃ�,34300,�F�@�{,043,3590,399,,
2012,12,21,��,���s,2701,�Ȃ�,34300,���@�m,039,2284,505,,
2012,12,21,��,���s,2701,�Ȃ�,34300,���@��,040,1928,413,,
2012,12,21,��,���s,2701,�g�}�g,34400,,,25041,442,59.6,105.7
2012,12,21,��,���s,2701,�g�}�g,34400,�F�@�{,043,15980,415,,
2012,12,21,��,���s,2701,�g�}�g,34400,���@�m,023,3945,400,,
2012,12,21,��,���s,2701,�g�}�g,34400,���@��,036,1514,365,,
2012,12,21,��,���s,2701,�~�j�g�}�g,34450,,,22847,679,106.0,95.0
2012,12,21,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,15006,618,,
2012,12,21,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3589,1006,,
2012,12,21,��,���s,2701,�s�[�}��,34500,,,12067,553,83.5,113.8
2012,12,21,��,���s,2701,�s�[�}��,34500,�{�@��,045,5570,552,,
2012,12,21,��,���s,2701,�s�[�}��,34500,���@�m,039,2450,556,,
2012,12,21,��,���s,2701,�s�[�}��,34500,������,046,1639,547,,
2012,12,21,��,���s,2701,�����Ƃ�,34600,,,1298,2501,92.7,111.9
2012,12,21,��,���s,2701,�����Ƃ�,34600,���@�m,039,726,3141,,
2012,12,21,��,���s,2701,�����Ƃ�,34600,�{�@��,045,200,516,,
2012,12,21,��,���s,2701,�����Ƃ�,34600,���@��,036,80,2120,,
2012,12,21,��,���s,2701,���₢�񂰂�,35100,,,2327,1059,113.3,96.4
2012,12,21,��,���s,2701,���₢�񂰂�,35100,���@�m,039,742,1410,,
2012,12,21,��,���s,2701,���₢�񂰂�,35100,���@��,047,514,863,,
2012,12,21,��,���s,2701,���₢�񂰂�,35100,������,046,250,1304,,
2012,12,21,��,���s,2701,���₦��ǂ�,35200,,,3056,1412,84.9,97.8
2012,12,21,��,���s,2701,���₦��ǂ�,35200,������,046,1132,1241,,
2012,12,21,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,1070,1685,,
2012,12,21,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,204,1111,,
2012,12,21,��,���s,2701,�@�@�����A��,35201,,,380,591,146.2,97.2
2012,12,21,��,���s,2701,������ǂ�,35300,,,518,1000,157.9,104.0
2012,12,21,��,���s,2701,������ǂ�,35300,�a�̎R,030,506,1003,,
2012,12,21,��,���s,2701,����܂�,35400,,,386,584,122.9,98.3
2012,12,21,��,���s,2701,����܂�,35400,������,046,386,584,,
2012,12,21,��,���s,2701,�����܂�,35500,,,12,1684,200.0,106.9
2012,12,21,��,���s,2701,�����܂�,35500,�Á@��,022,12,1684,,
2012,12,21,��,���s,2701,���񂵂�,36100,,,56503,207,128.6,85.5
2012,12,21,��,���s,2701,���񂵂�,36100,���@��,036,24365,285,,
2012,12,21,��,���s,2701,���񂵂�,36100,�{�@��,045,14705,175,,
2012,12,21,��,���s,2701,���񂵂�,36100,��@��,008,11525,103,,
2012,12,21,��,���s,2701,�΂ꂢ����,36200,,,174420,85,113.2,96.6
2012,12,21,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,126280,85,,
2012,12,21,��,���s,2701,�΂ꂢ����,36200,���@��,042,35330,88,,
2012,12,21,��,���s,2701,���Ƃ���,36300,,,30347,212,86.4,89.1
2012,12,21,��,���s,2701,���Ƃ���,36300,�{�@��,045,8338,150,,
2012,12,21,��,���s,2701,���Ƃ���,36300,���@�Q,038,4950,196,,
2012,12,21,��,���s,2701,���Ƃ���,36300,�ށ@��,029,4480,88,,
2012,12,21,��,���s,2701,��܂̂���,36500,,,25180,363,52.4,105.8
2012,12,21,��,���s,2701,��܂̂���,36500,�k�C��,001,22850,338,,
2012,12,21,��,���s,2701,���܂˂�,36610,,,265320,85,146.2,92.4
2012,12,21,��,���s,2701,���܂˂�,36610,�k�C��,001,219540,71,,
2012,12,21,��,���s,2701,�@�@�����A��,36620,,,1765,131,304.3,102.3
2012,12,21,��,���s,2701,�ɂ�ɂ�,36700,,,1792,616,69.8,64.7
2012,12,21,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,456,1759,,
2012,12,21,��,���s,2701,�@�@�����A��,36701,,,1336,226,346.1,68.3
2012,12,21,��,���s,2701,���傤��,37200,,,2227,529,86.5,96.9
2012,12,21,��,���s,2701,���傤��,37200,���@�m,039,1264,611,,
2012,12,21,��,���s,2701,���傤��,37200,�F�@�{,043,128,610,,
2012,12,21,��,���s,2701,���傤��,37200,�{�@��,045,80,263,,
2012,12,21,��,���s,2701,�@�@�����A��,37201,,,715,245,102.1,98.0
2012,12,21,��,���s,2701,����������,38100,,,11684,1106,104.3,91.9
2012,12,21,��,���s,2701,����������,38100,���@��,036,4048,1353,,
2012,12,21,��,���s,2701,����������,38100,�H�@�c,005,1805,942,,
2012,12,21,��,���s,2701,����������,38100,��@��,021,1193,1503,,
2012,12,21,��,���s,2701,�@�@�����A��,38101,,,2134,403,266.4,93.7
2012,12,21,��,���s,2701,�Ȃ߂�,38300,,,1058,374,90.9,96.4
2012,12,21,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,650,375,,
2012,12,21,��,���s,2701,�Ȃ߂�,38300,���@��,020,258,362,,
2012,12,21,��,���s,2701,���̂�����,38400,,,16500,386,140.2,101.0
2012,12,21,��,���s,2701,���̂�����,38400,���@��,020,15780,387,,
2012,12,21,��,���s,2701,���߂�,38500,,,9015,736,118.8,107.3
2012,12,21,��,���s,2701,���߂�,38500,���@��,020,5215,679,,
2012,12,21,��,���s,2701,���߂�,38500,���@��,037,1948,849,,
2012,12,21,��,���s,2701,���߂�,38500,�V�@��,015,1252,739,,
2012,12,21,��,���s,2701,���̑��̖��,39000,,,49314,857,133.1,110.9
2012,12,21,��,���s,2701,�A����،v,39100,,,55141,205,58.5,90.7
2012,12,21,��,���s,2701,���̗A�����,39200,,,10080,518,57.5,122.7
