�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,12,��,�D�y�s,5101,�ʎ�����,40000,,,458992,376,158.2,106.2
2012,7,12,��,�D�y�s,5101,�ʎ�����,40000,�k�C��,001,350256,355,,
2012,7,12,��,�D�y�s,5101,���Y�ʎ�����,40001,,,404249,397,165.6,103.7
2012,7,12,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,350256,355,,
2012,7,12,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@��,019,19771,601,,
2012,7,12,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,10759,907,,
2012,7,12,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,9728,403,,
2012,7,12,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,5444,600,,
2012,7,12,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,2890,463,,
2012,7,12,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,2699,1037,,
2012,7,12,��,�D�y�s,5101,�݂���,40100,,,11160,892,4292.3,141.1
2012,7,12,��,�D�y�s,5101,�݂���,40100,���@��,041,10522,911,,
2012,7,12,��,�D�y�s,5101,���̑��G����,41999,,,111,1083,144.2,100.1
2012,7,12,��,�D�y�s,5101,��񂲌v,42000,,,7080,465,118.0,100.4
2012,7,12,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,7080,465,,
2012,7,12,��,�D�y�s,5101,�W���i�S���h,42505,,,2650,549,396.1,117.1
2012,7,12,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,2650,549,,
2012,7,12,��,�D�y�s,5101,����,42515,,,1610,351,322.0,84.6
2012,7,12,��,�D�y�s,5101,����,42515,�@�X,002,1610,351,,
2012,7,12,��,�D�y�s,5101,�ӂ�,42804,,,2810,451,60.7,96.2
2012,7,12,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,2810,451,,
2012,7,12,��,�D�y�s,5101,���̑����,42999,,,10,559,5.0,133.1
2012,7,12,��,�D�y�s,5101,���{�Ȃ��v,43000,,,267,718,�|,�|
2012,7,12,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,041,237,730,,
2012,7,12,��,�D�y�s,5101,�K��,43203,,,267,718,�|,�|
2012,7,12,��,�D�y�s,5101,�K��,43203,���@��,041,237,730,,
2012,7,12,��,�D�y�s,5101,�����v,43500,,,582,1112,970.0,84.7
2012,7,12,��,�D�y�s,5101,�����v,43500,�ށ@��,029,582,1112,,
2012,7,12,��,�D�y�s,5101,�a����,43751,,,582,1112,970.0,84.7
2012,7,12,��,�D�y�s,5101,�a����,43751,�ށ@��,029,582,1112,,
2012,7,12,��,�D�y�s,5101,����,44100,,,21220,587,172.0,98.7
2012,7,12,��,�D�y�s,5101,����,44100,�R�@��,019,17515,587,,
2012,7,12,��,�D�y�s,5101,������,44700,,,6571,525,265.6,97.6
2012,7,12,��,�D�y�s,5101,������,44700,���@��,007,2890,463,,
2012,7,12,��,�D�y�s,5101,������,44700,�R�@��,019,1936,574,,
2012,7,12,��,�D�y�s,5101,������,44700,�a�̎R,030,1556,594,,
2012,7,12,��,�D�y�s,5101,�����Ƃ�,44800,,,7693,1175,88.9,100.0
2012,7,12,��,�D�y�s,5101,�����Ƃ�,44800,�k�C��,001,7693,1175,,
2012,7,12,��,�D�y�s,5101,����,44950,,,2648,236,230.3,78.7
2012,7,12,��,�D�y�s,5101,����,44950,�@�X,002,2648,236,,
2012,7,12,��,�D�y�s,5101,�Ԃǂ��v,45000,,,3856,1215,317.1,97.1
2012,7,12,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@�`,006,2468,1099,,
2012,7,12,��,�D�y�s,5101,�Ԃǂ��v,45000,���@�R,033,536,1411,,
2012,7,12,��,�D�y�s,5101,�Ԃǂ��v,45000,��@��,027,491,1363,,
2012,7,12,��,�D�y�s,5101,�f���E�F�A,45202,,,2632,1094,774.1,104.9
2012,7,12,��,�D�y�s,5101,�f���E�F�A,45202,�R�@�`,006,2468,1099,,
2012,7,12,��,�D�y�s,5101,����,45206,,,566,1450,120.9,111.8
2012,7,12,��,�D�y�s,5101,����,45206,��@��,027,323,1343,,
2012,7,12,��,�D�y�s,5101,����,45206,�R�@��,019,202,1564,,
2012,7,12,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,658,1496,161.3,109.1
2012,7,12,��,�D�y�s,5101,������,46100,,,671,1406,143.1,101.2
2012,7,12,��,�D�y�s,5101,������,46100,�k�C��,001,671,1406,,
2012,7,12,��,�D�y�s,5101,�������v,47000,,,168307,482,160.0,108.6
2012,7,12,��,�D�y�s,5101,�������v,47000,�k�C��,001,168233,482,,
2012,7,12,��,�D�y�s,5101,����������,47200,,,24,906,�|,�|
2012,7,12,��,�D�y�s,5101,����������,47200,�Á@��,022,24,906,,
2012,7,12,��,�D�y�s,5101,�A���f�X,47213,,,50,441,�|,�|
2012,7,12,��,�D�y�s,5101,�A���f�X,47213,�R�@�`,006,50,441,,
2012,7,12,��,�D�y�s,5101,���̑�������,47299,,,168233,482,160.0,108.6
2012,7,12,��,�D�y�s,5101,������,48100,,,168662,188,165.6,92.2
2012,7,12,��,�D�y�s,5101,������,48100,�k�C��,001,168662,188,,
2012,7,12,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,5421,421,124.5,130.3
2012,7,12,��,�D�y�s,5101,�A���ʎ��v,50000,,,54743,218,118.9,107.4
2012,7,12,��,�D�y�s,5101,�o�i�i,50100,,,25549,146,94.7,98.6
2012,7,12,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,8449,200,270.4,79.7
2012,7,12,��,�D�y�s,5101,������,50400,,,2358,215,113.3,101.9
2012,7,12,��,�D�y�s,5101,�O���v�t���c,50500,,,3417,159,74.9,93.5
2012,7,12,��,�D�y�s,5101,�I�����W,50600,,,2538,168,60.1,95.5
2012,7,12,��,�D�y�s,5101,�A�������Ƃ�,50700,,,32,1411,11.1,199.0
2012,7,12,��,�D�y�s,5101,�A���L�E�C,50800,,,4569,522,196.9,103.8
2012,7,12,��,�D�y�s,5101,�A��������,50850,,,250,189,53.2,100.0
2012,7,12,��,�D�y�s,5101,���̗A���ʎ�,50900,,,7580,340,383.0,57.9
