�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,6,��,�D�y�s,5101,�ʎ�����,40000,,,203863,187,79.9,92.6
2012,11,6,��,�D�y�s,5101,�ʎ�����,40000,�V�@��,015,45251,172,,
2012,11,6,��,�D�y�s,5101,���Y�ʎ�����,40001,,,168164,191,83.5,95.0
2012,11,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,45251,172,,
2012,11,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,36122,179,,
2012,11,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,34112,179,,
2012,11,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,17163,179,,
2012,11,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,9555,184,,
2012,11,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�ށ@��,029,5683,182,,
2012,11,6,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,042,4605,287,,
2012,11,6,��,�D�y�s,5101,�݂���,40100,,,43222,191,84.9,95.0
2012,11,6,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,32172,178,,
2012,11,6,��,�D�y�s,5101,�݂���,40100,���@��,042,4605,287,,
2012,11,6,��,�D�y�s,5101,���̑��G����,41999,,,612,294,97.5,68.1
2012,11,6,��,�D�y�s,5101,��񂲌v,42000,,,36243,151,80.3,83.0
2012,11,6,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,25623,141,,
2012,11,6,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,9410,180,,
2012,11,6,��,�D�y�s,5101,�W���i�S���h,42505,,,1486,143,65.9,77.3
2012,11,6,��,�D�y�s,5101,�W���i�S���h,42505,�k�C��,001,1386,128,,
2012,11,6,��,�D�y�s,5101,����,42515,,,200,242,36.4,193.6
2012,11,6,��,�D�y�s,5101,����,42515,�@�X,002,200,242,,
2012,11,6,��,�D�y�s,5101,�ӂ�,42804,,,8710,163,46.5,75.1
2012,11,6,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,6610,171,,
2012,11,6,��,�D�y�s,5101,�ӂ�,42804,�k�C��,001,1620,134,,
2012,11,6,��,�D�y�s,5101,���̑����,42999,,,25847,146,109.4,94.2
2012,11,6,��,�D�y�s,5101,���{�Ȃ��v,43000,,,5747,184,47.2,99.5
2012,11,6,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,007,1950,198,,
2012,11,6,��,�D�y�s,5101,���{�Ȃ��v,43000,�k�C��,001,1800,81,,
2012,11,6,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,020,830,307,,
2012,11,6,��,�D�y�s,5101,�V��,43310,,,2727,203,55.0,94.0
2012,11,6,��,�D�y�s,5101,�V��,43310,���@��,007,1950,198,,
2012,11,6,��,�D�y�s,5101,�V��,43310,��@��,008,610,167,,
2012,11,6,��,�D�y�s,5101,���̑��Ȃ�,43401,,,3020,167,41.8,102.5
2012,11,6,��,�D�y�s,5101,���m�Ȃ�,43499,,,2576,238,24.2,79.3
2012,11,6,��,�D�y�s,5101,���m�Ȃ�,43499,�k�C��,001,1586,166,,
2012,11,6,��,�D�y�s,5101,���m�Ȃ�,43499,�R�@�`,006,990,352,,
2012,11,6,��,�D�y�s,5101,�����v,43500,,,72283,175,101.1,101.2
2012,11,6,��,�D�y�s,5101,�����v,43500,�V�@��,015,44695,170,,
2012,11,6,��,�D�y�s,5101,�����v,43500,�R�@�`,006,16133,166,,
2012,11,6,��,�D�y�s,5101,�Â���,43700,,,1695,219,91.8,131.1
2012,11,6,��,�D�y�s,5101,�Â���,43700,�ށ@��,029,1543,190,,
2012,11,6,��,�D�y�s,5101,�a����,43751,,,70588,174,101.3,100.6
2012,11,6,��,�D�y�s,5101,�a����,43751,�V�@��,015,44695,170,,
2012,11,6,��,�D�y�s,5101,�a����,43751,�R�@�`,006,16133,166,,
2012,11,6,��,�D�y�s,5101,������,44700,,,512,296,23.9,139.6
2012,11,6,��,�D�y�s,5101,������,44700,�k�C��,001,512,296,,
2012,11,6,��,�D�y�s,5101,�Ԃǂ��v,45000,,,4116,479,60.4,125.4
2012,11,6,��,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,2006,231,,
2012,11,6,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,007,1155,809,,
2012,11,6,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,020,612,455,,
2012,11,6,��,�D�y�s,5101,����,45206,,,962,654,69.9,100.6
2012,11,6,��,�D�y�s,5101,����,45206,���@��,007,595,791,,
2012,11,6,��,�D�y�s,5101,����,45206,���@��,020,367,432,,
2012,11,6,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,3154,425,58.0,134.9
2012,11,6,��,�D�y�s,5101,����,45700,,,24,1260,21.2,178.2
2012,11,6,��,�D�y�s,5101,����,45700,��@��,008,20,1470,,
2012,11,6,��,�D�y�s,5101,������,46100,,,319,1575,223.1,94.4
2012,11,6,��,�D�y�s,5101,������,46100,�k�C��,001,178,1394,,
2012,11,6,��,�D�y�s,5101,������,46100,�ȁ@��,009,129,1797,,
2012,11,6,��,�D�y�s,5101,�������v,47000,,,2248,508,286.7,95.0
2012,11,6,��,�D�y�s,5101,�������v,47000,�k�C��,001,2224,502,,
2012,11,6,��,�D�y�s,5101,����������,47200,,,24,1109,30.0,122.3
2012,11,6,��,�D�y�s,5101,����������,47200,�Á@��,022,24,1109,,
2012,11,6,��,�D�y�s,5101,���̑�������,47299,,,2224,502,315.9,102.0
2012,11,6,��,�D�y�s,5101,������,48100,,,50,315,66.7,123.0
2012,11,6,��,�D�y�s,5101,������,48100,�F�@�{,043,50,315,,
2012,11,6,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,214,613,84.9,314.4
2012,11,6,��,�D�y�s,5101,�A���ʎ��v,50000,,,35699,169,66.5,81.3
2012,11,6,��,�D�y�s,5101,�o�i�i,50100,,,23876,119,119.6,93.0
2012,11,6,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,2191,206,24.0,117.0
2012,11,6,��,�D�y�s,5101,������,50400,,,1736,147,116.5,96.7
2012,11,6,��,�D�y�s,5101,�O���v�t���c,50500,,,2448,170,32.4,117.2
2012,11,6,��,�D�y�s,5101,�I�����W,50600,,,1109,156,72.3,95.1
2012,11,6,��,�D�y�s,5101,�A���L�E�C,50800,,,1272,456,74.6,97.6
2012,11,6,��,�D�y�s,5101,���̗A���ʎ�,50900,,,3067,429,25.0,113.2
