�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,26,��,�L���s,3401,�ʎ�����,40000,,,118604,307,92.7,98.1
2015,10,26,��,�L���s,3401,���Y�ʎ�����,40001,,,91378,311,84.9,97.8
2015,10,26,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,31375,283,,
2015,10,26,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,11690,288,,
2015,10,26,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,10715,338,,
2015,10,26,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,7809,208,,
2015,10,26,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,7349,202,,
2015,10,26,��,�L���s,3401,���Y�ʎ�����,40001,���@�R,033,7119,756,,
2015,10,26,��,�L���s,3401,���Y�ʎ�����,40001,��@��,003,4650,315,,
2015,10,26,��,�L���s,3401,�݂���,40100,,,27595,181,117.4,106.5
2015,10,26,��,�L���s,3401,�݂���,40100,�L�@��,034,21705,197,,
2015,10,26,��,�L���s,3401,�݂���,40100,���@��,041,3040,67,,
2015,10,26,��,�L���s,3401,���̑��G����,41999,,,2622,337,113.3,84.3
2015,10,26,��,�L���s,3401,��񂲌v,42000,,,16440,296,67.9,96.1
2015,10,26,��,�L���s,3401,��񂲌v,42000,�@�X,002,11690,288,,
2015,10,26,��,�L���s,3401,��񂲌v,42000,��@��,003,4650,315,,
2015,10,26,��,�L���s,3401,�W���i�S���h,42505,,,4930,303,493.0,105.2
2015,10,26,��,�L���s,3401,�W���i�S���h,42505,��@��,003,4450,316,,
2015,10,26,��,�L���s,3401,�ӂ�,42804,,,9620,301,60.7,99.0
2015,10,26,��,�L���s,3401,�ӂ�,42804,�@�X,002,9420,301,,
2015,10,26,��,�L���s,3401,���̑����,42999,,,1890,253,25.7,79.8
2015,10,26,��,�L���s,3401,���m�Ȃ�,43499,,,200,325,6.6,79.9
2015,10,26,��,�L���s,3401,���m�Ȃ�,43499,�R�@�`,006,200,325,,
2015,10,26,��,�L���s,3401,�����v,43500,,,31470,239,97.7,109.6
2015,10,26,��,�L���s,3401,�����v,43500,���@��,031,10595,337,,
2015,10,26,��,�L���s,3401,�����v,43500,���@��,040,7165,185,,
2015,10,26,��,�L���s,3401,�����v,43500,�a�̎R,030,7149,197,,
2015,10,26,��,�L���s,3401,�����v,43500,���@��,032,3530,211,,
2015,10,26,��,�L���s,3401,�Â���,43700,,,7573,179,130.1,80.6
2015,10,26,��,�L���s,3401,�Â���,43700,���@��,040,7165,185,,
2015,10,26,��,�L���s,3401,�a����,43751,,,23897,258,90.6,118.9
2015,10,26,��,�L���s,3401,�a����,43751,���@��,031,10595,337,,
2015,10,26,��,�L���s,3401,�a����,43751,�a�̎R,030,7149,197,,
2015,10,26,��,�L���s,3401,�a����,43751,���@��,032,3530,211,,
2015,10,26,��,�L���s,3401,�Ԃǂ��v,45000,,,8784,803,104.5,99.9
2015,10,26,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,7119,756,,
2015,10,26,��,�L���s,3401,����,45206,,,97,933,64.7,98.1
2015,10,26,��,�L���s,3401,����,45206,���@��,020,97,933,,
2015,10,26,��,�L���s,3401,���̑��Ԃǂ�,45299,,,8687,802,105.2,100.1
2015,10,26,��,�L���s,3401,������,46100,,,124,2951,77.5,86.5
2015,10,26,��,�L���s,3401,������,46100,�L�@��,034,71,2610,,
2015,10,26,��,�L���s,3401,������,46100,���@��,041,53,3407,,
2015,10,26,��,�L���s,3401,�������v,47000,,,1135,704,56.4,109.0
2015,10,26,��,�L���s,3401,�������v,47000,���@��,032,510,581,,
2015,10,26,��,�L���s,3401,�������v,47000,�Á@��,022,259,1213,,
2015,10,26,��,�L���s,3401,�������v,47000,���@�m,039,246,532,,
2015,10,26,��,�L���s,3401,����������,47200,,,505,881,121.1,84.2
2015,10,26,��,�L���s,3401,����������,47200,�Á@��,022,259,1213,,
2015,10,26,��,�L���s,3401,����������,47200,���@�m,039,246,532,,
2015,10,26,��,�L���s,3401,���̑�������,47299,,,630,563,39.5,104.1
2015,10,26,��,�L���s,3401,�L�E�C�t���c,49300,,,1101,315,49.2,67.3
2015,10,26,��,�L���s,3401,�L�E�C�t���c,49300,�L�@��,034,915,213,,
2015,10,26,��,�L���s,3401,���̍��Y�ʎ�,49500,,,1907,780,144.8,102.2
2015,10,26,��,�L���s,3401,�A���ʎ��v,50000,,,27225,296,134.4,102.8
2015,10,26,��,�L���s,3401,�o�i�i,50100,,,19105,278,152.2,110.3
2015,10,26,��,�L���s,3401,�p�C�i�b�v��,50300,,,2110,194,97.7,89.8
2015,10,26,��,�L���s,3401,������,50400,,,1132,356,94.1,95.2
2015,10,26,��,�L���s,3401,�O���v�t���c,50500,,,930,197,93.4,145.9
2015,10,26,��,�L���s,3401,�I�����W,50600,,,1738,328,169.7,129.1
2015,10,26,��,�L���s,3401,�A���L�E�C,50800,,,1131,518,130.6,91.2
2015,10,26,��,�L���s,3401,�A��������,50850,,,348,195,99.1,140.3
2015,10,26,��,�L���s,3401,���̗A���ʎ�,50900,,,733,731,66.0,98.9
