�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,12,29,��,��ؑ���,30000,,,13466285,271,107.0,102.3
2016,12,29,��,��ؑ���,30000,�k�C��,001,2771825,99,,
2016,12,29,��,��ؑ���,30000,��@��,008,1335186,235,,
2016,12,29,��,��ؑ���,30000,���@�m,023,1093610,278,,
2016,12,29,��,��ؑ���,30000,������,046,859259,159,,
2016,12,29,��,��ؑ���,30000,��@�t,012,656038,312,,
2016,12,29,��,��ؑ���,30000,���@��,040,556312,316,,
2016,12,29,��,��ؑ���,30000,�F�@�{,043,512416,416,,
2016,12,29,��,��������,30100,,,1197212,106,73.2,115.2
2016,12,29,��,��������,30100,������,046,383744,69,,
2016,12,29,��,��������,30100,�_�ސ�,014,246883,93,,
2016,12,29,��,��������,30100,��@�t,012,123449,86,,
2016,12,29,��,��������,30100,���@��,042,105608,87,,
2016,12,29,��,��������,30100,�a�̎R,030,99506,127,,
2016,12,29,��,����,30200,,,154329,161,81.8,97.0
2016,12,29,��,����,30200,��@�t,012,68098,156,,
2016,12,29,��,����,30200,���@��,040,40209,166,,
2016,12,29,��,����,30200,���@�s,026,13900,198,,
2016,12,29,��,����,30200,��@��,011,8661,136,,
2016,12,29,��,�ɂ񂶂�,30300,,,380879,129,95.1,94.9
2016,12,29,��,�ɂ񂶂�,30300,��@�t,012,139958,156,,
2016,12,29,��,�ɂ񂶂�,30300,��@��,011,45220,113,,
2016,12,29,��,�ɂ񂶂�,30300,������,046,39730,101,,
2016,12,29,��,�ɂ񂶂�,30300,��@��,008,36880,123,,
2016,12,29,��,�ɂ񂶂�,30300,���@��,042,35164,145,,
2016,12,29,��,���ڂ�,30400,,,141410,418,112.1,98.1
2016,12,29,��,���ڂ�,30400,�@�X,002,89058,408,,
2016,12,29,��,���ڂ�,30400,������,046,9359,686,,
2016,12,29,��,���ڂ�,30400,�F�@�{,043,9288,712,,
2016,12,29,��,���ڂ�,30400,��@��,008,6176,262,,
2016,12,29,��,�����̂�,30500,,,1402,901,39.7,126.5
2016,12,29,��,�����̂�,30500,�F�@�{,043,151,1660,,
2016,12,29,��,�����̂�,30500,���@�s,026,42,2253,,
2016,12,29,��,�����̂�,30500,������,046,29,3389,,
2016,12,29,��,�����̂�,30500,���@��,040,29,1660,,
2016,12,29,��,�����̂�,30500,���@��,013,24,500,,
2016,12,29,��,��񂱂�,30600,,,105237,659,57.5,104.8
2016,12,29,��,��񂱂�,30600,��@��,008,79117,718,,
2016,12,29,��,��񂱂�,30600,���@��,041,16485,413,,
2016,12,29,��,�͂�����,31100,,,1717235,99,122.6,103.1
2016,12,29,��,�͂�����,31100,��@��,008,752665,102,,
2016,12,29,��,�͂�����,31100,������,046,159997,80,,
2016,12,29,��,�͂�����,31100,�{�@��,045,134071,75,,
2016,12,29,��,�͂�����,31100,�a�̎R,030,126276,119,,
2016,12,29,��,�͂�����,31100,���@�R,033,116679,126,,
2016,12,29,��,�݂���,31300,,,103054,354,133.2,105.0
2016,12,29,��,�݂���,31300,��@��,008,59459,325,,
2016,12,29,��,�݂���,31300,���@��,040,15293,353,,
2016,12,29,��,�݂���,31300,��@��,027,4708,263,,
2016,12,29,��,�݂���,31300,���@��,025,3770,506,,
2016,12,29,��,���܂�,31500,,,187725,316,128.4,102.9
2016,12,29,��,���܂�,31500,��@��,008,49917,314,,
2016,12,29,��,���܂�,31500,���@�m,023,31594,252,,
2016,12,29,��,���܂�,31500,��@��,011,27423,414,,
2016,12,29,��,���܂�,31500,���@��,040,23120,194,,
2016,12,29,��,���܂�,31500,���@��,013,7472,373,,
2016,12,29,��,���̑��̍ؗ�,31550,,,4717,383,99.1,94.6
2016,12,29,��,���񂰂񂳂�,31560,,,29367,250,70.9,93.6
2016,12,29,��,���񂰂񂳂�,31560,��@��,008,15209,236,,
2016,12,29,��,���񂰂񂳂�,31560,���@�m,023,2693,244,,
2016,12,29,��,���񂰂񂳂�,31560,�{�@��,004,1890,256,,
2016,12,29,��,���񂰂񂳂�,31560,�Á@��,022,1846,383,,
2016,12,29,��,���񂰂񂳂�,31560,���@��,040,1596,251,,
2016,12,29,��,�L���x�c,31700,,,1320518,103,96.1,94.5
2016,12,29,��,�L���x�c,31700,���@�m,023,689804,110,,
2016,12,29,��,�L���x�c,31700,��@��,008,96424,93,,
2016,12,29,��,�L���x�c,31700,������,046,93750,99,,
2016,12,29,��,�L���x�c,31700,���@��,040,61498,104,,
2016,12,29,��,�L���x�c,31700,���@��,028,59669,92,,
2016,12,29,��,�ق���񂻂�,31800,,,209170,457,112.1,103.9
2016,12,29,��,�ق���񂻂�,31800,�Q�@�n,010,57380,463,,
2016,12,29,��,�ق���񂻂�,31800,��@��,008,31163,418,,
2016,12,29,��,�ق���񂻂�,31800,���@��,040,21087,427,,
2016,12,29,��,�ق���񂻂�,31800,��@��,011,21011,606,,
2016,12,29,��,�ق���񂻂�,31800,���@��,036,13978,487,,
2016,12,29,��,�˂�,31900,,,672668,471,123.0,102.6
2016,12,29,��,�˂�,31900,��@��,011,91978,459,,
2016,12,29,��,�˂�,31900,��@�t,012,91330,433,,
2016,12,29,��,�˂�,31900,�Q�@�n,010,77891,409,,
2016,12,29,��,�˂�,31900,��@��,008,62150,305,,
2016,12,29,��,�˂�,31900,��@��,044,58537,541,,
2016,12,29,��,�ӂ�,32300,,,12657,347,82.0,96.7
2016,12,29,��,�ӂ�,32300,���@�m,023,10800,340,,
2016,12,29,��,����,32400,,,510,800,27.2,124.2
2016,12,29,��,����,32400,�ȁ@��,009,294,852,,
2016,12,29,��,����,32400,�Q�@�n,010,216,729,,
2016,12,29,��,�݂�,32500,,,82439,1811,133.8,94.9
2016,12,29,��,�݂�,32500,��@�t,012,19771,1569,,
2016,12,29,��,�݂�,32500,��@��,044,10275,1192,,
2016,12,29,��,�݂�,32500,���@�m,023,9220,1633,,
2016,12,29,��,�݂�,32500,��@��,008,8764,3451,,
2016,12,29,��,�݂�,32500,�Á@��,022,7692,1561,,
2016,12,29,��,����񂬂�,32600,,,61229,819,124.7,106.5
2016,12,29,��,����񂬂�,32600,��@�t,012,11522,924,,
2016,12,29,��,����񂬂�,32600,���@��,040,10465,760,,
2016,12,29,��,����񂬂�,32600,�{�@��,004,4980,987,,
2016,12,29,��,����񂬂�,32600,�a�̎R,030,4764,394,,
2016,12,29,��,����񂬂�,32600,��@��,027,4121,442,,
2016,12,29,��,�ɂ�,32800,,,70645,929,130.0,99.7
2016,12,29,��,�ɂ�,32800,���@�m,039,28879,1001,,
2016,12,29,��,�ɂ�,32800,�ȁ@��,009,10912,977,,
2016,12,29,��,�ɂ�,32800,�{�@��,045,10354,862,,
2016,12,29,��,�ɂ�,32800,��@��,044,7124,846,,
2016,12,29,��,�Z�����[,32900,,,69970,247,121.5,98.8
2016,12,29,��,�Z�����[,32900,�Á@��,022,42833,256,,
2016,12,29,��,�Z�����[,32900,���@��,040,10400,251,,
2016,12,29,��,�Z�����[,32900,���@�m,023,4968,198,,
2016,12,29,��,�A�X�p���K�X,33100,,,16025,1407,110.8,108.7
2016,12,29,��,�A�X�p���K�X,33100,�H�@�c,005,947,2606,,
2016,12,29,��,�A�X�p���K�X,33100,��@��,003,419,2387,,
2016,12,29,��,�A�X�p���K�X,33100,�k�C��,001,73,2151,,
2016,12,29,��,�A�X�p���K�X,33100,���@��,020,70,2836,,
2016,12,29,��,�A�X�p���K�X,33100,�Q�@�n,010,54,2107,,
2016,12,29,��,�@�@�����A��,33101,,,14452,1286,108.0,107.2
2016,12,29,��,�J���t�����[,33200,,,42543,147,92.5,88.0
2016,12,29,��,�J���t�����[,33200,�F�@�{,043,8941,114,,
2016,12,29,��,�J���t�����[,33200,���@�m,023,7402,143,,
2016,12,29,��,�J���t�����[,33200,���@��,036,6264,206,,
2016,12,29,��,�J���t�����[,33200,��@��,011,4030,199,,
2016,12,29,��,�J���t�����[,33200,���@��,040,3674,123,,
2016,12,29,��,�u���b�R���[,33300,,,273569,271,111.2,103.0
2016,12,29,��,�u���b�R���[,33300,���@��,037,48611,379,,
2016,12,29,��,�u���b�R���[,33300,���@�m,023,34328,181,,
2016,12,29,��,�u���b�R���[,33300,���@��,040,31169,212,,
2016,12,29,��,�u���b�R���[,33300,���@��,031,29379,238,,
2016,12,29,��,�u���b�R���[,33300,���@��,042,20590,331,,
2016,12,29,��,�@�@�����A��,33301,,,9529,263,183.9,106.5
2016,12,29,��,���^�X,33400,,,928977,189,116.9,98.4
2016,12,29,��,���^�X,33400,���@��,042,198998,137,,
2016,12,29,��,���^�X,33400,���@��,028,193594,213,,
2016,12,29,��,���^�X,33400,���@��,037,111498,197,,
2016,12,29,��,���^�X,33400,�Á@��,022,108451,216,,
2016,12,29,��,���^�X,33400,���@��,040,83234,237,,
2016,12,29,��,�p�Z��,33600,,,7225,2801,72.0,90.1
2016,12,29,��,�p�Z��,33600,��@�t,012,2076,2722,,
2016,12,29,��,�p�Z��,33600,���@��,040,1131,2660,,
2016,12,29,��,�p�Z��,33600,���@��,037,1037,2131,,
2016,12,29,��,�p�Z��,33600,��@��,008,1002,3029,,
2016,12,29,��,�p�Z��,33600,���@�m,023,648,3374,,
2016,12,29,��,���イ��,34100,,,386189,460,102.4,96.2
2016,12,29,��,���イ��,34100,�{�@��,045,162275,464,,
2016,12,29,��,���イ��,34100,���@�m,039,76377,475,,
2016,12,29,��,���イ��,34100,������,046,38921,412,,
2016,12,29,��,���イ��,34100,��@�t,012,31446,477,,
2016,12,29,��,���ڂ���,34200,,,130512,198,127.1,92.1
2016,12,29,��,���ڂ���,34200,�k�C��,001,22300,131,,
2016,12,29,��,���ڂ���,34200,������,046,11200,370,,
2016,12,29,��,���ڂ���,34200,�{�@��,045,10183,389,,
2016,12,29,��,���ڂ���,34200,���@��,047,782,442,,
2016,12,29,��,���ڂ���,34200,���@��,028,390,140,,
2016,12,29,��,�@�@�����A��,34201,,,84285,165,108.9,96.5
2016,12,29,��,�Ȃ�,34300,,,173506,440,115.0,95.7
2016,12,29,��,�Ȃ�,34300,���@�m,039,82114,448,,
2016,12,29,��,�Ȃ�,34300,�F�@�{,043,34472,392,,
2016,12,29,��,�Ȃ�,34300,���@��,040,26886,458,,
2016,12,29,��,�g�}�g,34400,,,447456,484,125.6,98.2
2016,12,29,��,�g�}�g,34400,�F�@�{,043,216289,460,,
2016,12,29,��,�g�}�g,34400,�ȁ@��,009,50613,470,,
2016,12,29,��,�g�}�g,34400,���@�m,023,49883,493,,
2016,12,29,��,�g�}�g,34400,���@��,040,29534,450,,
2016,12,29,��,�g�}�g,34400,�O�@�d,024,12442,472,,
2016,12,29,��,�~�j�g�}�g,34450,,,139160,938,121.1,101.3
2016,12,29,��,�~�j�g�}�g,34450,�F�@�{,043,64727,847,,
2016,12,29,��,�~�j�g�}�g,34450,���@�m,023,18981,1251,,
2016,12,29,��,�~�j�g�}�g,34450,�{�@��,045,17723,834,,
2016,12,29,��,�~�j�g�}�g,34450,�a�̎R,030,9229,1066,,
2016,12,29,��,�~�j�g�}�g,34450,��@�t,012,5805,1011,,
2016,12,29,��,�s�[�}��,34500,,,210707,475,137.9,97.7
2016,12,29,��,�s�[�}��,34500,�{�@��,045,79489,483,,
2016,12,29,��,�s�[�}��,34500,������,046,42842,400,,
2016,12,29,��,�s�[�}��,34500,���@�m,039,26437,502,,
2016,12,29,��,�s�[�}��,34500,��@��,008,11885,563,,
2016,12,29,��,�s�[�}��,34500,���@��,047,9705,319,,
2016,12,29,��,�����Ƃ�,34600,,,8113,1581,97.5,72.5
2016,12,29,��,�����Ƃ�,34600,���@�m,039,4977,2089,,
2016,12,29,��,�����Ƃ�,34600,�{�@��,045,2014,380,,
2016,12,29,��,�X�C�g�R�[��,34700,,,247,169,20.8,117.4
2016,12,29,��,�X�C�g�R�[��,34700,���@��,047,220,120,,
2016,12,29,��,���₢�񂰂�,35100,,,21461,807,101.4,104.7
2016,12,29,��,���₢�񂰂�,35100,���@��,047,12857,743,,
2016,12,29,��,���₢�񂰂�,35100,������,046,4777,846,,
2016,12,29,��,���₦��ǂ�,35200,,,29808,1184,96.1,93.7
2016,12,29,��,���₦��ǂ�,35200,������,046,14338,1251,,
2016,12,29,��,���₦��ǂ�,35200,���@�m,023,4374,1097,,
2016,12,29,��,���₦��ǂ�,35200,�a�̎R,030,4150,1418,,
2016,12,29,��,���₦��ǂ�,35200,���@��,042,1865,831,,
2016,12,29,��,�@�@�����A��,35201,,,1844,796,72.8,94.8
2016,12,29,��,������ǂ�,35300,,,4763,594,102.0,91.8
2016,12,29,��,������ǂ�,35300,������,046,3640,522,,
2016,12,29,��,������ǂ�,35300,�a�̎R,030,1103,834,,
2016,12,29,��,����܂�,35400,,,3820,963,117.2,99.3
2016,12,29,��,����܂�,35400,������,046,3820,963,,
2016,12,29,��,�����܂�,35500,,,100,2045,43.9,87.4
2016,12,29,��,�����܂�,35500,�Á@��,022,56,2463,,
2016,12,29,��,�����܂�,35500,���@��,047,44,1512,,
2016,12,29,��,���񂵂�,36100,,,116916,209,81.7,101.0
2016,12,29,��,���񂵂�,36100,��@��,008,47160,162,,
2016,12,29,��,���񂵂�,36100,��@��,044,37480,264,,
2016,12,29,��,���񂵂�,36100,��@�t,012,14256,175,,
2016,12,29,��,�΂ꂢ����,36200,,,404636,186,78.5,105.7
2016,12,29,��,�΂ꂢ����,36200,�k�C��,001,335035,184,,
2016,12,29,��,���Ƃ���,36300,,,69652,291,63.6,91.2
2016,12,29,��,���Ƃ���,36300,��@�t,012,18196,314,,
2016,12,29,��,���Ƃ���,36300,��@��,011,11120,308,,
2016,12,29,��,���Ƃ���,36300,�V�@��,015,9654,321,,
2016,12,29,��,���Ƃ���,36300,�{�@��,045,5052,368,,
2016,12,29,��,���Ƃ���,36300,���@�Q,038,3733,291,,
2016,12,29,��,��܂̂���,36500,,,104820,528,130.9,100.6
2016,12,29,��,��܂̂���,36500,�@�X,002,53676,515,,
2016,12,29,��,��܂̂���,36500,�k�C��,001,39620,507,,
2016,12,29,��,���܂˂�,36610,,,2349643,66,127.8,95.7
2016,12,29,��,���܂˂�,36610,�k�C��,001,2271820,65,,
2016,12,29,��,�@�@�����A��,36620,,,71417,93,49.3,157.6
2016,12,29,��,�ɂ�ɂ�,36700,,,43596,1069,187.7,125.9
2016,12,29,��,�ɂ�ɂ�,36700,�@�X,002,17317,1986,,
2016,12,29,��,�ɂ�ɂ�,36700,�k�C��,001,761,1342,,
2016,12,29,��,�ɂ�ɂ�,36700,���@��,037,323,1134,,
2016,12,29,��,�ɂ�ɂ�,36700,���@��,028,312,2335,,
2016,12,29,��,�ɂ�ɂ�,36700,��@�t,012,250,396,,
2016,12,29,��,�@�@�����A��,36701,,,24475,393,144.0,97.3
2016,12,29,��,���傤��,37200,,,44655,656,112.8,96.3
2016,12,29,��,���傤��,37200,���@�m,039,17914,861,,
2016,12,29,��,���傤��,37200,���@��,042,5108,668,,
2016,12,29,��,���傤��,37200,�F�@�{,043,4881,824,,
2016,12,29,��,���傤��,37200,��@�t,012,1397,697,,
2016,12,29,��,���傤��,37200,���@�m,023,421,812,,
2016,12,29,��,�@�@�����A��,37201,,,14349,310,132.3,98.4
2016,12,29,��,����������,38100,,,122856,1275,112.2,97.3
2016,12,29,��,����������,38100,���@��,036,32774,1341,,
2016,12,29,��,����������,38100,��@��,003,11787,1204,,
2016,12,29,��,����������,38100,�H�@�c,005,10483,1570,,
2016,12,29,��,����������,38100,�k�C��,001,7665,971,,
2016,12,29,��,����������,38100,���@��,028,5544,1384,,
2016,12,29,��,�@�@�����A��,38101,,,6317,520,130.3,92.4
2016,12,29,��,�Ȃ߂�,38300,,,28762,417,143.4,98.8
2016,12,29,��,�Ȃ߂�,38300,���@��,020,9793,385,,
2016,12,29,��,�Ȃ߂�,38300,�R�@�`,006,3731,525,,
2016,12,29,��,�Ȃ߂�,38300,��@��,044,2325,379,,
2016,12,29,��,�Ȃ߂�,38300,�Q�@�n,010,2000,367,,
2016,12,29,��,�Ȃ߂�,38300,�V�@��,015,1929,442,,
2016,12,29,��,���̂�����,38400,,,307836,303,132.8,97.4
2016,12,29,��,���̂�����,38400,���@��,020,199770,307,,
2016,12,29,��,���̂�����,38400,�{�@��,045,25373,310,,
2016,12,29,��,���̂�����,38400,���@��,040,22674,272,,
2016,12,29,��,���߂�,38500,,,158034,513,136.2,102.8
2016,12,29,��,���߂�,38500,���@��,020,91602,495,,
2016,12,29,��,���߂�,38500,���@��,040,33305,446,,
2016,12,29,��,���߂�,38500,�V�@��,015,9884,579,,
2016,12,29,��,���̑��̖��,39000,,,368435,962,101.1,96.3
2016,12,29,��,�A����،v,39100,,,378259,290,96.3,125.5
2016,12,29,��,���̗A�����,39200,,,151600,324,129.9,103.5
