�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,3,1,��,���s,0401,�ʎ����v,40000,,,55757,530,58.5,106.6
2024,3,1,��,���s,0401,���Y�ʎ��v,40001,,,42873,584,56.3,107.0
2024,3,1,��,���s,0401,���Y�ʎ��v,40001,�a�̎R,030,11320,333,,
2024,3,1,��,���s,0401,���Y�ʎ��v,40001,���@�Q,038,8113,525,,
2024,3,1,��,���s,0401,���Y�ʎ��v,40001,�F�@�{,043,8110,498,,
2024,3,1,��,���s,0401,���Y�ʎ��v,40001,���@��,037,6210,486,,
2024,3,1,��,���s,0401,���Y�ʎ��v,40001,�{�@��,004,3727,1406,,
2024,3,1,��,���s,0401,���Y�ʎ��v,40001,���@��,042,1675,913,,
2024,3,1,��,���s,0401,���Y�ʎ��v,40001,�ȁ@��,009,1459,1494,,
2024,3,1,��,���s,0401,�݂���,40100,,,5860,636,190.8,159.4
2024,3,1,��,���s,0401,�݂���,40100,���@��,037,4185,525,,
2024,3,1,��,���s,0401,�݂���,40100,���@��,042,1675,913,,
2024,3,1,��,���s,0401,�ÂȂ݂���,41253,,,320,124,12.8,57.4
2024,3,1,��,���s,0401,�ÂȂ݂���,41253,������,046,320,124,,
2024,3,1,��,���s,0401,���悩��,41301,,,3980,333,30.6,107.8
2024,3,1,��,���s,0401,���悩��,41301,���@�Q,038,3980,333,,
2024,3,1,��,���s,0401,�͂�����,41321,,,4960,254,�|,�|
2024,3,1,��,���s,0401,�͂�����,41321,�a�̎R,030,4960,254,,
2024,3,1,��,���s,0401,���̑��G����,41999,,,20308,474,67.7,105.8
2024,3,1,��,���s,0401,��񂲌v,42000,,,111,150,0.7,36.1
2024,3,1,��,���s,0401,��񂲌v,42000,�{�@��,004,111,150,,
2024,3,1,��,���s,0401,�ӂ�,42804,,,111,150,1.0,34.5
2024,3,1,��,���s,0401,�ӂ�,42804,�{�@��,004,111,150,,
2024,3,1,��,���s,0401,������,46100,,,5075,1459,52.3,99.9
2024,3,1,��,���s,0401,������,46100,�{�@��,004,3616,1445,,
2024,3,1,��,���s,0401,������,46100,�ȁ@��,009,1459,1494,,
2024,3,1,��,���s,0401,�������v,47000,,,147,1147,64.2,80.7
2024,3,1,��,���s,0401,�������v,47000,�F�@�{,043,120,947,,
2024,3,1,��,���s,0401,����������,47200,,,27,2040,28.7,90.6
2024,3,1,��,���s,0401,����������,47200,���@�m,039,27,2040,,
2024,3,1,��,���s,0401,���̑�������,47299,,,120,947,88.9,112.5
2024,3,1,��,���s,0401,������,48100,,,10,1080,8.3,162.2
2024,3,1,��,���s,0401,������,48100,���@�m,039,10,1080,,
2024,3,1,��,���s,0401,�L�E�C�t���c,49300,,,2102,685,87.3,111.4
2024,3,1,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,1620,681,,
2024,3,1,��,���s,0401,�L�E�C�t���c,49300,�_�ސ�,014,482,702,,
2024,3,1,��,���s,0401,�A���ʎ��v,50000,,,12884,353,67.3,116.9
2024,3,1,��,���s,0401,�o�i�i,50100,,,6590,220,52.5,96.1
2024,3,1,��,���s,0401,�p�C�i�b�v��,50300,,,2000,259,83.7,99.2
2024,3,1,��,���s,0401,������,50400,,,1337,494,235.8,107.2
2024,3,1,��,���s,0401,�O���v�t���c,50500,,,238,283,56.0,105.2
2024,3,1,��,���s,0401,�I�����W,50600,,,714,494,72.4,109.1
2024,3,1,��,���s,0401,�L�E�C�t���c,50800,,,40,864,28.0,108.0
2024,3,1,��,���s,0401,������,50850,,,165,418,55.0,105.3
2024,3,1,��,���s,0401,���̗A���ʎ�,50900,,,1800,772,100.6,112.5
