�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,30,��,���l�s,1401,��ؑ���,30000,,,1038841,176,103.9,96.7
2012,8,30,��,���l�s,1401,��ؑ���,30000,�k�C��,001,279262,141,,
2012,8,30,��,���l�s,1401,��ؑ���,30000,���@��,020,196206,122,,
2012,8,30,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,105937,119,,
2012,8,30,��,���l�s,1401,��ؑ���,30000,�@�X,002,90965,174,,
2012,8,30,��,���l�s,1401,��ؑ���,30000,��@��,003,80407,197,,
2012,8,30,��,���l�s,1401,��ؑ���,30000,���@��,007,63774,214,,
2012,8,30,��,���l�s,1401,��ؑ���,30000,�H�@�c,005,50507,268,,
2012,8,30,��,���l�s,1401,��������,30100,,,98318,71,92.3,89.9
2012,8,30,��,���l�s,1401,��������,30100,�k�C��,001,47380,77,,
2012,8,30,��,���l�s,1401,��������,30100,�@�X,002,43550,60,,
2012,8,30,��,���l�s,1401,����,30200,,,4813,175,101.6,100.6
2012,8,30,��,���l�s,1401,����,30200,�@�X,002,3505,186,,
2012,8,30,��,���l�s,1401,����,30200,��@�t,012,1168,150,,
2012,8,30,��,���l�s,1401,�ɂ񂶂�,30300,,,56022,93,152.6,103.3
2012,8,30,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,52722,90,,
2012,8,30,��,���l�s,1401,���ڂ�,30400,,,2640,247,70.3,112.3
2012,8,30,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,897,268,,
2012,8,30,��,���l�s,1401,���ڂ�,30400,��@��,011,451,179,,
2012,8,30,��,���l�s,1401,���ڂ�,30400,�{�@��,045,433,408,,
2012,8,30,��,���l�s,1401,��񂱂�,30600,,,2828,318,86.4,91.9
2012,8,30,��,���l�s,1401,��񂱂�,30600,��@��,008,2828,318,,
2012,8,30,��,���l�s,1401,�͂�����,31100,,,52008,50,91.3,96.2
2012,8,30,��,���l�s,1401,�͂�����,31100,���@��,020,51508,50,,
2012,8,30,��,���l�s,1401,���܂�,31500,,,11700,244,111.8,98.0
2012,8,30,��,���l�s,1401,���܂�,31500,�Q�@�n,010,5609,231,,
2012,8,30,��,���l�s,1401,���܂�,31500,��@��,011,4072,270,,
2012,8,30,��,���l�s,1401,���̑��̍ؗ�,31550,,,4300,311,103.6,96.9
2012,8,30,��,���l�s,1401,���񂰂񂳂�,31560,,,3405,211,104.8,89.0
2012,8,30,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,2737,209,,
2012,8,30,��,���l�s,1401,�L���x�c,31700,,,81654,50,111.1,90.9
2012,8,30,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,67700,50,,
2012,8,30,��,���l�s,1401,�ق���񂻂�,31800,,,5608,677,105.2,105.5
2012,8,30,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,2239,629,,
2012,8,30,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,1373,746,,
2012,8,30,��,���l�s,1401,�ق���񂻂�,31800,�ȁ@��,009,1206,726,,
2012,8,30,��,���l�s,1401,�˂�,31900,,,27784,260,87.7,102.0
2012,8,30,��,���l�s,1401,�˂�,31900,�@�X,002,4890,184,,
2012,8,30,��,���l�s,1401,�˂�,31900,�H�@�c,005,4305,190,,
2012,8,30,��,���l�s,1401,�˂�,31900,�k�C��,001,4229,287,,
2012,8,30,��,���l�s,1401,����,32400,,,52,242,�|,�|
2012,8,30,��,���l�s,1401,����,32400,��@�t,012,52,242,,
2012,8,30,��,���l�s,1401,�݂�,32500,,,1184,329,102.2,96.8
2012,8,30,��,���l�s,1401,�݂�,32500,��@�t,012,559,265,,
2012,8,30,��,���l�s,1401,�݂�,32500,��@��,008,225,431,,
2012,8,30,��,���l�s,1401,�݂�,32500,�Á@��,022,181,296,,
2012,8,30,��,���l�s,1401,����񂬂�,32600,,,264,1027,121.1,103.8
2012,8,30,��,���l�s,1401,����񂬂�,32600,��@��,003,91,863,,
2012,8,30,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,57,1135,,
2012,8,30,��,���l�s,1401,����񂬂�,32600,�k�C��,001,50,1160,,
2012,8,30,��,���l�s,1401,�ɂ�,32800,,,5290,306,88.0,92.7
2012,8,30,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2475,377,,
2012,8,30,��,���l�s,1401,�ɂ�,32800,��@��,008,988,258,,
2012,8,30,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,720,324,,
2012,8,30,��,���l�s,1401,�Z�����[,32900,,,10399,162,89.3,101.3
2012,8,30,��,���l�s,1401,�Z�����[,32900,���@��,020,10230,161,,
2012,8,30,��,���l�s,1401,�A�X�p���K�X,33100,,,3789,768,134.4,102.0
2012,8,30,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,1243,704,,
2012,8,30,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,635,858,,
2012,8,30,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,271,581,,
2012,8,30,��,���l�s,1401,�@�@�����A��,33101,,,383,661,478.8,67.0
2012,8,30,��,���l�s,1401,�J���t�����[,33200,,,902,270,84.9,109.8
2012,8,30,��,���l�s,1401,�J���t�����[,33200,���@��,020,774,267,,
2012,8,30,��,���l�s,1401,�u���b�R���[,33300,,,10323,343,111.6,101.5
2012,8,30,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,6066,387,,
2012,8,30,��,���l�s,1401,�u���b�R���[,33300,���@��,020,1835,366,,
2012,8,30,��,���l�s,1401,�@�@�����A��,33301,,,2422,218,107.3,98.2
2012,8,30,��,���l�s,1401,���^�X,33400,,,127607,130,103.3,101.6
2012,8,30,��,���l�s,1401,���^�X,33400,���@��,020,110800,129,,
2012,8,30,��,���l�s,1401,�p�Z��,33600,,,507,908,89.1,107.3
2012,8,30,��,���l�s,1401,�p�Z��,33600,���@��,020,303,757,,
2012,8,30,��,���l�s,1401,�p�Z��,33600,��@��,008,133,1072,,
2012,8,30,��,���l�s,1401,���イ��,34100,,,84628,185,92.6,89.4
2012,8,30,��,���l�s,1401,���イ��,34100,���@��,007,32705,171,,
2012,8,30,��,���l�s,1401,���イ��,34100,��@��,003,20456,211,,
2012,8,30,��,���l�s,1401,���イ��,34100,�H�@�c,005,19850,171,,
2012,8,30,��,���l�s,1401,���ڂ���,34200,,,40872,136,638.8,74.7
2012,8,30,��,���l�s,1401,���ڂ���,34200,�k�C��,001,36150,127,,
2012,8,30,��,���l�s,1401,�@�@�����A��,34201,,,7,1785,�|,�|
2012,8,30,��,���l�s,1401,�Ȃ�,34300,,,37908,165,109.4,100.6
2012,8,30,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,14892,166,,
2012,8,30,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,9666,179,,
2012,8,30,��,���l�s,1401,�Ȃ�,34300,��@��,008,3013,157,,
2012,8,30,��,���l�s,1401,�g�}�g,34400,,,104178,234,97.6,95.5
2012,8,30,��,���l�s,1401,�g�}�g,34400,�k�C��,001,20264,276,,
2012,8,30,��,���l�s,1401,�g�}�g,34400,�@�X,002,20156,249,,
2012,8,30,��,���l�s,1401,�g�}�g,34400,���@��,007,17730,232,,
2012,8,30,��,���l�s,1401,�~�j�g�}�g,34450,,,13987,493,99.2,93.5
2012,8,30,��,���l�s,1401,�~�j�g�}�g,34450,�k�C��,001,5246,452,,
2012,8,30,��,���l�s,1401,�~�j�g�}�g,34450,���@��,007,3149,483,,
2012,8,30,��,���l�s,1401,�~�j�g�}�g,34450,��@��,003,2087,513,,
2012,8,30,��,���l�s,1401,�s�[�}��,34500,,,21488,232,116.1,99.1
2012,8,30,��,���l�s,1401,�s�[�}��,34500,��@��,003,11808,196,,
2012,8,30,��,���l�s,1401,�s�[�}��,34500,���@��,007,3557,150,,
2012,8,30,��,���l�s,1401,�s�[�}��,34500,��@��,008,2534,203,,
2012,8,30,��,���l�s,1401,�����Ƃ�,34600,,,652,893,104.3,107.2
2012,8,30,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,381,828,,
2012,8,30,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,147,1129,,
2012,8,30,��,���l�s,1401,�X�C�g�R�[��,34700,,,32005,162,132.7,89.0
2012,8,30,��,���l�s,1401,�X�C�g�R�[��,34700,�k�C��,001,27325,170,,
2012,8,30,��,���l�s,1401,���₢�񂰂�,35100,,,3287,507,96.5,95.5
2012,8,30,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,2534,457,,
2012,8,30,��,���l�s,1401,���₢�񂰂�,35100,�H�@�c,005,294,682,,
2012,8,30,��,���l�s,1401,���₦��ǂ�,35200,,,897,864,93.9,88.5
2012,8,30,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,480,1335,,
2012,8,30,��,���l�s,1401,���₦��ǂ�,35200,�@�X,002,2,525,,
2012,8,30,��,���l�s,1401,���₦��ǂ�,35200,�H�@�c,005,1,1050,,
2012,8,30,��,���l�s,1401,�@�@�����A��,35201,,,414,318,100.0,106.7
2012,8,30,��,���l�s,1401,�����܂�,35500,,,12424,354,91.1,94.9
2012,8,30,��,���l�s,1401,�����܂�,35500,�H�@�c,005,5591,331,,
2012,8,30,��,���l�s,1401,�����܂�,35500,�R�@�`,006,3106,342,,
2012,8,30,��,���l�s,1401,�����܂�,35500,�Q�@�n,010,1410,604,,
2012,8,30,��,���l�s,1401,���񂵂�,36100,,,16817,111,81.3,69.4
2012,8,30,��,���l�s,1401,���񂵂�,36100,��@��,008,11737,117,,
2012,8,30,��,���l�s,1401,���񂵂�,36100,��@�t,012,4545,94,,
2012,8,30,��,���l�s,1401,�΂ꂢ����,36200,,,37955,94,234.9,105.6
2012,8,30,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,34338,96,,
2012,8,30,��,���l�s,1401,���Ƃ���,36300,,,3108,177,76.3,105.4
2012,8,30,��,���l�s,1401,���Ƃ���,36300,��@�t,012,2072,165,,
2012,8,30,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,516,226,,
2012,8,30,��,���l�s,1401,��܂̂���,36500,,,15797,402,733.4,87.2
2012,8,30,��,���l�s,1401,��܂̂���,36500,�@�X,002,11669,396,,
2012,8,30,��,���l�s,1401,��܂̂���,36500,�k�C��,001,2200,385,,
2012,8,30,��,���l�s,1401,���܂˂�,36610,,,46790,119,47.6,99.2
2012,8,30,��,���l�s,1401,���܂˂�,36610,�k�C��,001,39410,121,,
2012,8,30,��,���l�s,1401,�@�@�����A��,36620,,,6470,88,67.7,96.7
2012,8,30,��,���l�s,1401,�ɂ�ɂ�,36700,,,2516,311,269.7,47.6
2012,8,30,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,262,1280,,
2012,8,30,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,003,1,2100,,
2012,8,30,��,���l�s,1401,�@�@�����A��,36701,,,2253,197,469.4,77.9
2012,8,30,��,���l�s,1401,���傤��,37200,,,5015,433,123.5,98.0
2012,8,30,��,���l�s,1401,���傤��,37200,���@�m,039,2797,490,,
2012,8,30,��,���l�s,1401,���傤��,37200,��@�t,012,714,464,,
2012,8,30,��,���l�s,1401,���傤��,37200,�a�̎R,030,496,417,,
2012,8,30,��,���l�s,1401,�@�@�����A��,37201,,,779,180,100.4,100.6
2012,8,30,��,���l�s,1401,����������,38100,,,3729,785,100.6,98.2
2012,8,30,��,���l�s,1401,����������,38100,��@��,003,1368,681,,
2012,8,30,��,���l�s,1401,����������,38100,�H�@�c,005,800,1071,,
2012,8,30,��,���l�s,1401,����������,38100,���@��,042,411,605,,
2012,8,30,��,���l�s,1401,�@�@�����A��,38101,,,155,416,134.8,99.3
2012,8,30,��,���l�s,1401,�Ȃ߂�,38300,,,2653,239,104.2,94.5
2012,8,30,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1029,235,,
2012,8,30,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,828,253,,
2012,8,30,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,439,251,,
2012,8,30,��,���l�s,1401,���̂�����,38400,,,5536,145,93.0,91.8
2012,8,30,��,���l�s,1401,���̂�����,38400,���@��,020,5291,148,,
2012,8,30,��,���l�s,1401,���߂�,38500,,,7647,235,118.6,110.8
2012,8,30,��,���l�s,1401,���߂�,38500,���@��,020,6678,236,,
2012,8,30,��,���l�s,1401,���̑��̖��,39000,,,27563,533,115.9,87.1
2012,8,30,��,���l�s,1401,�A����،v,39100,,,18586,256,94.9,113.3
2012,8,30,��,���l�s,1401,���̗A�����,39200,,,5703,458,96.6,106.8
