�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,17,�y,���s,0401,�ʎ�����,40000,,,185137,379,115.0,95.2
2014,5,17,�y,���s,0401,�ʎ�����,40000,�F�@�{,043,70720,385,,
2014,5,17,�y,���s,0401,���Y�ʎ�����,40001,,,121186,428,104.8,100.7
2014,5,17,�y,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,70720,385,,
2014,5,17,�y,���s,0401,���Y�ʎ�����,40001,��@��,008,21148,462,,
2014,5,17,�y,���s,0401,���Y�ʎ�����,40001,��@�t,012,9885,294,,
2014,5,17,�y,���s,0401,���Y�ʎ�����,40001,�{�@��,004,3956,973,,
2014,5,17,�y,���s,0401,���Y�ʎ�����,40001,�@�X,002,3382,447,,
2014,5,17,�y,���s,0401,���Y�ʎ�����,40001,�Á@��,022,3344,273,,
2014,5,17,�y,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,3040,751,,
2014,5,17,�y,���s,0401,�݂���,40100,,,105,1307,262.5,93.1
2014,5,17,�y,���s,0401,�݂���,40100,���@�m,023,105,1307,,
2014,5,17,�y,���s,0401,�ÂȂ݂���,41253,,,6200,203,�|,�|
2014,5,17,�y,���s,0401,�ÂȂ݂���,41253,�Á@��,022,3200,228,,
2014,5,17,�y,���s,0401,�ÂȂ݂���,41253,�a�̎R,030,2000,157,,
2014,5,17,�y,���s,0401,���̑��G����,41999,,,13895,412,82.6,94.9
2014,5,17,�y,���s,0401,��񂲌v,42000,,,3380,446,45.4,132.7
2014,5,17,�y,���s,0401,��񂲌v,42000,�@�X,002,3380,446,,
2014,5,17,�y,���s,0401,�ӂ�,42804,,,3380,446,48.6,133.1
2014,5,17,�y,���s,0401,�ӂ�,42804,�@�X,002,3380,446,,
2014,5,17,�y,���s,0401,�т�,43900,,,104,1635,192.6,99.8
2014,5,17,�y,���s,0401,�т�,43900,���@��,042,104,1635,,
2014,5,17,�y,���s,0401,����,44100,,,123,1826,361.8,62.7
2014,5,17,�y,���s,0401,����,44100,���@��,040,123,1826,,
2014,5,17,�y,���s,0401,�����Ƃ�,44800,,,144,3836,110.8,73.7
2014,5,17,�y,���s,0401,�����Ƃ�,44800,�R�@�`,006,144,3836,,
2014,5,17,�y,���s,0401,�Ԃǂ��v,45000,,,12,2520,10.8,71.0
2014,5,17,�y,���s,0401,�Ԃǂ��v,45000,���@��,040,12,2520,,
2014,5,17,�y,���s,0401,����,45206,,,12,2520,41.4,66.8
2014,5,17,�y,���s,0401,����,45206,���@��,040,12,2520,,
2014,5,17,�y,���s,0401,������,46100,,,8467,873,97.9,98.1
2014,5,17,�y,���s,0401,������,46100,�{�@��,004,3956,973,,
2014,5,17,�y,���s,0401,������,46100,�ȁ@��,009,3040,751,,
2014,5,17,�y,���s,0401,�������v,47000,,,45303,497,140.6,96.1
2014,5,17,�y,���s,0401,�������v,47000,�F�@�{,043,27533,502,,
2014,5,17,�y,���s,0401,�������v,47000,��@��,008,17626,484,,
2014,5,17,�y,���s,0401,����������,47200,,,918,830,105.5,108.2
2014,5,17,�y,���s,0401,����������,47200,�F�@�{,043,774,745,,
2014,5,17,�y,���s,0401,�A���f�X,47213,,,3776,518,48.2,98.3
2014,5,17,�y,���s,0401,�A���f�X,47213,��@��,008,3776,518,,
2014,5,17,�y,���s,0401,���̑�������,47299,,,40609,488,172.8,96.8
2014,5,17,�y,���s,0401,������,48100,,,43339,280,86.8,105.7
2014,5,17,�y,���s,0401,������,48100,�F�@�{,043,29932,267,,
2014,5,17,�y,���s,0401,������,48100,��@�t,012,9885,294,,
2014,5,17,�y,���s,0401,���̍��Y�ʎ�,49500,,,114,1884,57.3,90.4
2014,5,17,�y,���s,0401,�A���ʎ��v,50000,,,63951,286,140.8,86.9
2014,5,17,�y,���s,0401,�o�i�i,50100,,,31733,183,170.3,98.9
2014,5,17,�y,���s,0401,�p�C�i�b�v��,50300,,,6068,319,146.3,142.4
2014,5,17,�y,���s,0401,������,50400,,,1639,353,82.6,107.6
2014,5,17,�y,���s,0401,�O���v�t���c,50500,,,7174,190,137.0,102.7
2014,5,17,�y,���s,0401,�I�����W,50600,,,5933,295,122.0,99.7
2014,5,17,�y,���s,0401,�A�������Ƃ�,50700,,,811,1895,50.2,103.3
2014,5,17,�y,���s,0401,�A���L�E�C,50800,,,4730,573,97.0,98.5
2014,5,17,�y,���s,0401,�A��������,50850,,,840,190,133.3,96.0
2014,5,17,�y,���s,0401,���̗A���ʎ�,50900,,,5023,484,146.6,106.4
