�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,13,��,�D�y�s,5101,�ʎ�����,40000,,,137702,408,100.6,110.0
2017,4,13,��,�D�y�s,5101,���Y�ʎ�����,40001,,,82355,521,102.1,112.5
2017,4,13,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,30903,227,,
2017,4,13,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,11126,386,,
2017,4,13,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,10684,1218,,
2017,4,13,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,7648,340,,
2017,4,13,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,6959,1048,,
2017,4,13,��,�D�y�s,5101,���Y�ʎ�����,40001,������,046,4500,165,,
2017,4,13,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,2365,399,,
2017,4,13,��,�D�y�s,5101,�ÂȂ݂���,41253,,,7150,168,118.8,100.0
2017,4,13,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,4490,164,,
2017,4,13,��,�D�y�s,5101,�ÂȂ݂���,41253,���@�Q,038,1420,191,,
2017,4,13,��,�D�y�s,5101,���̑��G����,41999,,,12486,374,54.5,106.3
2017,4,13,��,�D�y�s,5101,��񂲌v,42000,,,32747,223,126.1,103.2
2017,4,13,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,30767,224,,
2017,4,13,��,�D�y�s,5101,�W���i�S���h,42505,,,338,371,15.2,131.1
2017,4,13,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,338,371,,
2017,4,13,��,�D�y�s,5101,����,42515,,,3503,209,507.7,64.5
2017,4,13,��,�D�y�s,5101,����,42515,�@�X,002,3503,209,,
2017,4,13,��,�D�y�s,5101,�ӂ�,42804,,,26842,224,119.8,109.3
2017,4,13,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,25051,223,,
2017,4,13,��,�D�y�s,5101,���̑����,42999,,,2064,223,327.6,87.8
2017,4,13,��,�D�y�s,5101,�т�,43900,,,58,2316,66.7,95.1
2017,4,13,��,�D�y�s,5101,�т�,43900,���@��,042,58,2316,,
2017,4,13,��,�D�y�s,5101,�����Ƃ�,44800,,,12,6880,600.0,84.9
2017,4,13,��,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,12,6880,,
2017,4,13,��,�D�y�s,5101,������,46100,,,20998,1198,174.7,98.4
2017,4,13,��,�D�y�s,5101,������,46100,�{�@��,004,10684,1218,,
2017,4,13,��,�D�y�s,5101,������,46100,���@��,041,6029,1144,,
2017,4,13,��,�D�y�s,5101,������,46100,���@��,007,1557,1142,,
2017,4,13,��,�D�y�s,5101,�������v,47000,,,2443,627,87.3,92.5
2017,4,13,��,�D�y�s,5101,�������v,47000,��@��,008,1935,563,,
2017,4,13,��,�D�y�s,5101,�������v,47000,�F�@�{,043,280,645,,
2017,4,13,��,�D�y�s,5101,����������,47200,,,142,1111,95.9,105.7
2017,4,13,��,�D�y�s,5101,����������,47200,�Á@��,022,84,1054,,
2017,4,13,��,�D�y�s,5101,����������,47200,��@�t,012,58,1194,,
2017,4,13,��,�D�y�s,5101,�A���f�X,47213,,,270,656,122.7,81.2
2017,4,13,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,270,656,,
2017,4,13,��,�D�y�s,5101,���̑�������,47299,,,2031,589,83.5,91.6
2017,4,13,��,�D�y�s,5101,������,48100,,,5982,419,732.2,82.3
2017,4,13,��,�D�y�s,5101,������,48100,�F�@�{,043,5532,412,,
2017,4,13,��,�D�y�s,5101,�L�E�C�t���c,49300,,,216,696,2.7,119.6
2017,4,13,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,148,709,,
2017,4,13,��,�D�y�s,5101,�L�E�C�t���c,49300,���@��,040,68,667,,
2017,4,13,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,263,556,221.0,17.4
2017,4,13,��,�D�y�s,5101,�A���ʎ��v,50000,,,55347,240,98.5,100.4
2017,4,13,��,�D�y�s,5101,�o�i�i,50100,,,27549,197,69.8,95.6
2017,4,13,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,7240,230,234.0,89.1
2017,4,13,��,�D�y�s,5101,������,50400,,,562,393,29.6,117.0
2017,4,13,��,�D�y�s,5101,�O���v�t���c,50500,,,4811,250,257.3,100.4
2017,4,13,��,�D�y�s,5101,�I�����W,50600,,,5814,267,141.3,97.4
2017,4,13,��,�D�y�s,5101,�A��������,50850,,,440,251,275.0,90.6
2017,4,13,��,�D�y�s,5101,���̗A���ʎ�,50900,,,8931,350,159.2,88.8
