�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,23,��,���s�s,2601,��ؑ���,30000,,,954344,253,124.5,100.4
2016,6,23,��,���s�s,2601,��ؑ���,30000,���@��,020,268154,130,,
2016,6,23,��,���s�s,2601,��ؑ���,30000,�k�C��,001,125687,253,,
2016,6,23,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,57906,341,,
2016,6,23,��,���s�s,2601,��ؑ���,30000,���@��,028,55171,170,,
2016,6,23,��,���s�s,2601,��ؑ���,30000,���@�s,026,55059,404,,
2016,6,23,��,���s�s,2601,��ؑ���,30000,�@�X,002,45284,133,,
2016,6,23,��,���s�s,2601,��ؑ���,30000,��@��,008,32672,219,,
2016,6,23,��,���s�s,2601,��������,30100,,,92126,89,98.4,111.3
2016,6,23,��,���s�s,2601,��������,30100,�k�C��,001,41820,101,,
2016,6,23,��,���s�s,2601,��������,30100,�@�X,002,39740,70,,
2016,6,23,��,���s�s,2601,����,30200,,,1370,120,210.8,133.3
2016,6,23,��,���s�s,2601,����,30200,���@�s,026,870,85,,
2016,6,23,��,���s�s,2601,����,30200,�@�X,002,500,180,,
2016,6,23,��,���s�s,2601,�ɂ񂶂�,30300,,,45231,139,76.9,109.4
2016,6,23,��,���s�s,2601,�ɂ񂶂�,30300,�a�̎R,030,22270,127,,
2016,6,23,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,12000,177,,
2016,6,23,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,7780,108,,
2016,6,23,��,���s�s,2601,���ڂ�,30400,,,7590,416,180.7,92.4
2016,6,23,��,���s�s,2601,���ڂ�,30400,�{�@��,045,6615,424,,
2016,6,23,��,���s�s,2601,�����̂�,30500,,,25,320,125.0,222.2
2016,6,23,��,���s�s,2601,�����̂�,30500,���@�s,026,25,320,,
2016,6,23,��,���s�s,2601,��񂱂�,30600,,,832,1381,116.9,106.1
2016,6,23,��,���s�s,2601,��񂱂�,30600,���@��,036,737,1282,,
2016,6,23,��,���s�s,2601,�͂�����,31100,,,86250,65,187.7,90.3
2016,6,23,��,���s�s,2601,�͂�����,31100,���@��,020,85350,65,,
2016,6,23,��,���s�s,2601,�݂���,31300,,,3450,555,107.1,110.6
2016,6,23,��,���s�s,2601,�݂���,31300,���@�s,026,1361,730,,
2016,6,23,��,���s�s,2601,�݂���,31300,���@��,025,1222,556,,
2016,6,23,��,���s�s,2601,�݂���,31300,��@��,008,850,276,,
2016,6,23,��,���s�s,2601,���܂�,31500,,,7288,304,117.4,107.4
2016,6,23,��,���s�s,2601,���܂�,31500,���@�s,026,3004,314,,
2016,6,23,��,���s�s,2601,���܂�,31500,��@��,008,1683,236,,
2016,6,23,��,���s�s,2601,���܂�,31500,���@��,040,1300,243,,
2016,6,23,��,���s�s,2601,���̑��̍ؗ�,31550,,,278,495,105.7,124.1
2016,6,23,��,���s�s,2601,���񂰂񂳂�,31560,,,3279,316,215.9,88.8
2016,6,23,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1543,379,,
2016,6,23,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,1470,254,,
2016,6,23,��,���s�s,2601,�L���x�c,31700,,,60100,117,124.1,93.6
2016,6,23,��,���s�s,2601,�L���x�c,31700,���@��,020,26700,134,,
2016,6,23,��,���s�s,2601,�L���x�c,31700,��@��,008,16650,105,,
2016,6,23,��,���s�s,2601,�L���x�c,31700,���@��,025,7660,96,,
2016,6,23,��,���s�s,2601,�ق���񂻂�,31800,,,6082,625,104.8,99.8
2016,6,23,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,3867,639,,
2016,6,23,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,1062,436,,
2016,6,23,��,���s�s,2601,�˂�,31900,,,10555,452,95.0,103.7
2016,6,23,��,���s�s,2601,�˂�,31900,���@�s,026,4219,455,,
2016,6,23,��,���s�s,2601,�˂�,31900,��@��,044,2430,420,,
2016,6,23,��,���s�s,2601,�˂�,31900,���@��,031,1965,489,,
2016,6,23,��,���s�s,2601,�ӂ�,32300,,,48,252,49.0,94.0
2016,6,23,��,���s�s,2601,�ӂ�,32300,���@��,036,36,225,,
2016,6,23,��,���s�s,2601,�ӂ�,32300,�΁@��,017,12,333,,
2016,6,23,��,���s�s,2601,����,32400,,,16,1215,66.7,141.3
2016,6,23,��,���s�s,2601,����,32400,��@��,008,16,1215,,
2016,6,23,��,���s�s,2601,�݂�,32500,,,783,574,92.8,104.6
2016,6,23,��,���s�s,2601,�݂�,32500,�O�@�d,024,315,454,,
2016,6,23,��,���s�s,2601,�݂�,32500,��@��,027,161,483,,
2016,6,23,��,���s�s,2601,�݂�,32500,��@��,044,144,534,,
2016,6,23,��,���s�s,2601,�݂�,32500,���@��,025,139,1026,,
2016,6,23,��,���s�s,2601,����񂬂�,32600,,,153,942,153.0,101.2
2016,6,23,��,���s�s,2601,����񂬂�,32600,���@�s,026,138,985,,
2016,6,23,��,���s�s,2601,�ɂ�,32800,,,2575,415,66.1,94.5
2016,6,23,��,���s�s,2601,�ɂ�,32800,���@�m,039,1470,429,,
2016,6,23,��,���s�s,2601,�ɂ�,32800,��@��,044,1100,386,,
2016,6,23,��,���s�s,2601,�Z�����[,32900,,,781,290,69.1,92.7
2016,6,23,��,���s�s,2601,�Z�����[,32900,���@��,020,700,305,,
2016,6,23,��,���s�s,2601,�A�X�p���K�X,33100,,,3603,1302,169.2,99.2
2016,6,23,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,1592,1210,,
2016,6,23,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,805,1287,,
2016,6,23,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,362,1510,,
2016,6,23,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,308,1391,,
2016,6,23,��,���s�s,2601,�@�@�����A��,33101,,,3,2880,11.1,173.5
2016,6,23,��,���s�s,2601,�J���t�����[,33200,,,414,389,135.3,98.0
2016,6,23,��,���s�s,2601,�J���t�����[,33200,���@��,020,300,500,,
2016,6,23,��,���s�s,2601,�J���t�����[,33200,���@��,028,114,97,,
2016,6,23,��,���s�s,2601,�u���b�R���[,33300,,,9210,534,197.2,97.3
2016,6,23,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,4592,507,,
2016,6,23,��,���s�s,2601,�u���b�R���[,33300,���@��,020,2560,687,,
2016,6,23,��,���s�s,2601,�u���b�R���[,33300,���@��,031,990,338,,
2016,6,23,��,���s�s,2601,�@�@�����A��,33301,,,675,411,42.9,101.2
2016,6,23,��,���s�s,2601,���^�X,33400,,,129814,126,176.6,92.6
2016,6,23,��,���s�s,2601,���^�X,33400,���@��,020,128870,124,,
2016,6,23,��,���s�s,2601,�p�Z��,33600,,,147,1435,118.5,108.6
2016,6,23,��,���s�s,2601,�p�Z��,33600,���@��,020,105,1440,,
2016,6,23,��,���s�s,2601,�p�Z��,33600,���@��,037,22,1502,,
2016,6,23,��,���s�s,2601,���イ��,34100,,,28625,238,117.2,88.1
2016,6,23,��,���s�s,2601,���イ��,34100,���@�s,026,6370,222,,
2016,6,23,��,���s�s,2601,���イ��,34100,���@��,025,6220,179,,
2016,6,23,��,���s�s,2601,���イ��,34100,���@��,040,3700,193,,
2016,6,23,��,���s�s,2601,���イ��,34100,���@�Q,038,2915,316,,
2016,6,23,��,���s�s,2601,���イ��,34100,�R�@�`,006,1830,358,,
2016,6,23,��,���s�s,2601,���ڂ���,34200,,,23745,162,75.2,108.0
2016,6,23,��,���s�s,2601,���ڂ���,34200,���@��,042,3100,177,,
2016,6,23,��,���s�s,2601,���ڂ���,34200,������,046,1690,259,,
2016,6,23,��,���s�s,2601,���ڂ���,34200,���@��,020,1180,330,,
2016,6,23,��,���s�s,2601,���ڂ���,34200,���@�s,026,524,264,,
2016,6,23,��,���s�s,2601,���ڂ���,34200,���@�R,033,456,237,,
2016,6,23,��,���s�s,2601,�@�@�����A��,34201,,,16260,125,75.1,106.8
2016,6,23,��,���s�s,2601,�Ȃ�,34300,,,52654,330,175.8,92.2
2016,6,23,��,���s�s,2601,�Ȃ�,34300,���@�s,026,13952,378,,
2016,6,23,��,���s�s,2601,�Ȃ�,34300,���@�R,033,10997,336,,
2016,6,23,��,���s�s,2601,�Ȃ�,34300,���@�m,039,8921,280,,
2016,6,23,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,8050,286,,
2016,6,23,��,���s�s,2601,�Ȃ�,34300,���@��,036,3914,294,,
2016,6,23,��,���s�s,2601,�g�}�g,34400,,,123175,310,179.4,96.9
2016,6,23,��,���s�s,2601,�g�}�g,34400,�k�C��,001,40760,369,,
2016,6,23,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,33666,284,,
2016,6,23,��,���s�s,2601,�g�}�g,34400,���@��,040,14068,290,,
2016,6,23,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,9578,283,,
2016,6,23,��,���s�s,2601,�g�}�g,34400,���@�s,026,8670,247,,
2016,6,23,��,���s�s,2601,�~�j�g�}�g,34450,,,26042,540,185.8,97.8
2016,6,23,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,14778,490,,
2016,6,23,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,3870,454,,
2016,6,23,��,���s�s,2601,�~�j�g�}�g,34450,���@��,037,1260,699,,
2016,6,23,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,1233,713,,
2016,6,23,��,���s�s,2601,�s�[�}��,34500,,,15538,369,85.0,107.3
2016,6,23,��,���s�s,2601,�s�[�}��,34500,��@��,044,4710,424,,
2016,6,23,��,���s�s,2601,�s�[�}��,34500,��@��,008,4195,332,,
2016,6,23,��,���s�s,2601,�s�[�}��,34500,���@�m,039,2242,322,,
2016,6,23,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,1247,398,,
2016,6,23,��,���s�s,2601,�s�[�}��,34500,���@�s,026,153,483,,
2016,6,23,��,���s�s,2601,�����Ƃ�,34600,,,8781,883,180.3,87.7
2016,6,23,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,6874,932,,
2016,6,23,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,914,878,,
2016,6,23,��,���s�s,2601,�X�C�g�R�[��,34700,,,13730,260,101.3,105.7
2016,6,23,��,���s�s,2601,�X�C�g�R�[��,34700,���@�m,023,8045,271,,
2016,6,23,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,036,4293,251,,
2016,6,23,��,���s�s,2601,���₢�񂰂�,35100,,,2342,734,177.8,101.5
2016,6,23,��,���s�s,2601,���₢�񂰂�,35100,���@�Q,038,730,925,,
2016,6,23,��,���s�s,2601,���₢�񂰂�,35100,���@�s,026,445,511,,
2016,6,23,��,���s�s,2601,���₢�񂰂�,35100,�a�̎R,030,365,592,,
2016,6,23,��,���s�s,2601,���₢�񂰂�,35100,������,046,273,685,,
2016,6,23,��,���s�s,2601,���₢�񂰂�,35100,���@��,042,124,974,,
2016,6,23,��,���s�s,2601,���₦��ǂ�,35200,,,278,2277,110.3,95.2
2016,6,23,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,91,2756,,
2016,6,23,��,���s�s,2601,���₦��ǂ�,35200,��@��,003,80,2304,,
2016,6,23,��,���s�s,2601,���₦��ǂ�,35200,���@�s,026,37,1060,,
2016,6,23,��,���s�s,2601,���₦��ǂ�,35200,��@��,021,28,1666,,
2016,6,23,��,���s�s,2601,�@�@�����A��,35201,,,12,810,�|,�|
2016,6,23,��,���s�s,2601,������ǂ�,35300,,,20,1215,166.7,97.8
2016,6,23,��,���s�s,2601,������ǂ�,35300,��@��,021,20,1215,,
2016,6,23,��,���s�s,2601,����܂�,35400,,,152,804,95.0,84.5
2016,6,23,��,���s�s,2601,����܂�,35400,�@�X,002,112,858,,
2016,6,23,��,���s�s,2601,����܂�,35400,�H�@�c,005,40,653,,
2016,6,23,��,���s�s,2601,�����܂�,35500,,,3246,710,91.9,98.5
2016,6,23,��,���s�s,2601,�����܂�,35500,��@��,021,1584,763,,
2016,6,23,��,���s�s,2601,�����܂�,35500,���@�s,026,705,533,,
2016,6,23,��,���s�s,2601,�����܂�,35500,���@��,036,703,772,,
2016,6,23,��,���s�s,2601,���񂵂�,36100,,,8308,373,110.0,96.1
2016,6,23,��,���s�s,2601,���񂵂�,36100,�{�@��,045,4310,431,,
2016,6,23,��,���s�s,2601,���񂵂�,36100,��@��,008,1495,249,,
2016,6,23,��,���s�s,2601,���񂵂�,36100,���@��,036,1455,249,,
2016,6,23,��,���s�s,2601,�΂ꂢ����,36200,,,24890,147,39.1,71.4
2016,6,23,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,10200,70,,
2016,6,23,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,7920,168,,
2016,6,23,��,���s�s,2601,�΂ꂢ����,36200,�Á@��,022,4760,266,,
2016,6,23,��,���s�s,2601,���Ƃ���,36300,,,2118,693,149.8,108.8
2016,6,23,��,���s�s,2601,���Ƃ���,36300,������,046,1938,714,,
2016,6,23,��,���s�s,2601,��܂̂���,36500,,,30260,365,310.7,88.8
2016,6,23,��,���s�s,2601,��܂̂���,36500,�k�C��,001,14140,397,,
2016,6,23,��,���s�s,2601,��܂̂���,36500,��@��,003,11820,303,,
2016,6,23,��,���s�s,2601,���܂˂�,36610,,,63151,161,113.1,96.4
2016,6,23,��,���s�s,2601,���܂˂�,36610,���@��,028,50790,166,,
2016,6,23,��,���s�s,2601,�@�@�����A��,36620,,,615,195,15.9,253.2
2016,6,23,��,���s�s,2601,�ɂ�ɂ�,36700,,,990,1332,167.8,267.5
2016,6,23,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,558,1930,,
2016,6,23,��,���s�s,2601,�ɂ�ɂ�,36700,��@��,044,65,1740,,
2016,6,23,��,���s�s,2601,�@�@�����A��,36701,,,367,349,74.6,126.0
2016,6,23,��,���s�s,2601,���傤��,37200,,,6560,903,82.4,103.7
2016,6,23,��,���s�s,2601,���傤��,37200,�a�̎R,030,3712,948,,
2016,6,23,��,���s�s,2601,���傤��,37200,���@�m,039,2586,876,,
2016,6,23,��,���s�s,2601,�@�@�����A��,37201,,,236,379,45.7,121.1
2016,6,23,��,���s�s,2601,����������,38100,,,6166,840,125.4,95.6
2016,6,23,��,���s�s,2601,����������,38100,���@��,042,2152,669,,
2016,6,23,��,���s�s,2601,����������,38100,���@��,036,2063,937,,
2016,6,23,��,���s�s,2601,����������,38100,�a�̎R,030,506,732,,
2016,6,23,��,���s�s,2601,����������,38100,�L�@��,034,472,1132,,
2016,6,23,��,���s�s,2601,�@�@�����A��,38101,,,25,605,125.0,100.0
2016,6,23,��,���s�s,2601,�Ȃ߂�,38300,,,533,421,127.2,96.3
2016,6,23,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,533,421,,
2016,6,23,��,���s�s,2601,���̂�����,38400,,,7212,230,105.3,97.5
2016,6,23,��,���s�s,2601,���̂�����,38400,���@��,020,7176,231,,
2016,6,23,��,���s�s,2601,���߂�,38500,,,11490,332,168.6,98.2
2016,6,23,��,���s�s,2601,���߂�,38500,���@��,020,10928,320,,
2016,6,23,��,���s�s,2601,���̑��̖��,39000,,,22340,787,98.6,94.9
2016,6,23,��,���s�s,2601,�A����،v,39100,,,22292,193,70.6,118.4
2016,6,23,��,���s�s,2601,���̗A�����,39200,,,4099,399,119.4,102.6
