�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,18,�y,���s,0401,��ؑ���,30000,,,513723,166,93.8,110.7
2013,5,18,�y,���s,0401,��ؑ���,30000,��@�t,012,148565,81,,
2013,5,18,�y,���s,0401,��ؑ���,30000,�{�@��,004,75797,233,,
2013,5,18,�y,���s,0401,��ؑ���,30000,��@��,008,73237,141,,
2013,5,18,�y,���s,0401,��ؑ���,30000,���@��,041,25505,73,,
2013,5,18,�y,���s,0401,��ؑ���,30000,���@��,036,23328,117,,
2013,5,18,�y,���s,0401,��ؑ���,30000,�k�C��,001,19452,181,,
2013,5,18,�y,���s,0401,��ؑ���,30000,�ȁ@��,009,18154,260,,
2013,5,18,�y,���s,0401,��������,30100,,,62140,88,111.8,93.6
2013,5,18,�y,���s,0401,��������,30100,��@�t,012,43460,84,,
2013,5,18,�y,���s,0401,��������,30100,��@��,008,16570,94,,
2013,5,18,�y,���s,0401,����,30200,,,1685,119,116.0,130.8
2013,5,18,�y,���s,0401,����,30200,�{�@��,004,525,78,,
2013,5,18,�y,���s,0401,����,30200,��@��,011,486,146,,
2013,5,18,�y,���s,0401,����,30200,��@�t,012,360,142,,
2013,5,18,�y,���s,0401,�ɂ񂶂�,30300,,,32610,119,65.1,98.3
2013,5,18,�y,���s,0401,�ɂ񂶂�,30300,���@��,036,23320,116,,
2013,5,18,�y,���s,0401,�ɂ񂶂�,30300,��@�t,012,6590,128,,
2013,5,18,�y,���s,0401,���ڂ�,30400,,,4333,136,61.8,120.4
2013,5,18,�y,���s,0401,���ڂ�,30400,�@�X,002,3703,136,,
2013,5,18,�y,���s,0401,�����̂�,30500,,,1566,367,189.8,70.2
2013,5,18,�y,���s,0401,�����̂�,30500,�{�@��,004,1453,254,,
2013,5,18,�y,���s,0401,��񂱂�,30600,,,2140,363,115.1,98.1
2013,5,18,�y,���s,0401,��񂱂�,30600,��@��,008,2140,363,,
2013,5,18,�y,���s,0401,�͂�����,31100,,,16543,40,84.2,100.0
2013,5,18,�y,���s,0401,�͂�����,31100,��@��,008,16540,40,,
2013,5,18,�y,���s,0401,���܂�,31500,,,3606,142,96.8,110.9
2013,5,18,�y,���s,0401,���܂�,31500,�{�@��,004,3195,144,,
2013,5,18,�y,���s,0401,���̑��̍ؗ�,31550,,,2327,286,108.1,98.3
2013,5,18,�y,���s,0401,���񂰂񂳂�,31560,,,1306,269,105.0,102.7
2013,5,18,�y,���s,0401,���񂰂񂳂�,31560,��@��,008,762,341,,
2013,5,18,�y,���s,0401,���񂰂񂳂�,31560,�{�@��,004,542,164,,
2013,5,18,�y,���s,0401,�L���x�c,31700,,,105965,62,106.9,96.9
2013,5,18,�y,���s,0401,�L���x�c,31700,��@�t,012,88020,60,,
2013,5,18,�y,���s,0401,�ق���񂻂�,31800,,,4887,364,116.1,89.2
2013,5,18,�y,���s,0401,�ق���񂻂�,31800,�{�@��,004,3985,343,,
2013,5,18,�y,���s,0401,�˂�,31900,,,16526,269,96.9,96.4
2013,5,18,�y,���s,0401,�˂�,31900,�{�@��,004,6975,340,,
2013,5,18,�y,���s,0401,�˂�,31900,��@��,011,4890,186,,
2013,5,18,�y,���s,0401,�˂�,31900,��@�t,012,2390,208,,
2013,5,18,�y,���s,0401,�ӂ�,32300,,,774,261,49.3,116.5
2013,5,18,�y,���s,0401,�ӂ�,32300,�ȁ@��,009,400,315,,
2013,5,18,�y,���s,0401,�ӂ�,32300,�{�@��,004,374,202,,
2013,5,18,�y,���s,0401,����,32400,,,208,463,171.9,102.4
2013,5,18,�y,���s,0401,����,32400,�H�@�c,005,100,525,,
2013,5,18,�y,���s,0401,����,32400,�{�@��,004,92,333,,
2013,5,18,�y,���s,0401,�݂�,32500,,,480,458,103.9,115.7
2013,5,18,�y,���s,0401,�݂�,32500,��@��,008,245,287,,
2013,5,18,�y,���s,0401,�݂�,32500,�{�@��,004,179,690,,
2013,5,18,�y,���s,0401,����񂬂�,32600,,,465,315,68.5,101.9
2013,5,18,�y,���s,0401,����񂬂�,32600,�{�@��,004,456,304,,
2013,5,18,�y,���s,0401,�ɂ�,32800,,,3335,191,109.0,99.5
2013,5,18,�y,���s,0401,�ɂ�,32800,�{�@��,004,1677,194,,
2013,5,18,�y,���s,0401,�ɂ�,32800,��@��,008,650,148,,
2013,5,18,�y,���s,0401,�ɂ�,32800,�ȁ@��,009,432,172,,
2013,5,18,�y,���s,0401,�Z�����[,32900,,,1384,281,86.5,108.9
2013,5,18,�y,���s,0401,�Z�����[,32900,��@��,008,720,275,,
2013,5,18,�y,���s,0401,�Z�����[,32900,�Á@��,022,450,238,,
2013,5,18,�y,���s,0401,�A�X�p���K�X,33100,,,1325,1267,88.2,104.5
2013,5,18,�y,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,525,1233,,
2013,5,18,�y,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,326,1398,,
2013,5,18,�y,���s,0401,�A�X�p���K�X,33100,�@�X,002,172,1326,,
2013,5,18,�y,���s,0401,�@�@�����A��,33101,,,37,385,40.2,62.7
2013,5,18,�y,���s,0401,�J���t�����[,33200,,,654,215,98.2,102.9
2013,5,18,�y,���s,0401,�J���t�����[,33200,��@��,008,594,216,,
2013,5,18,�y,���s,0401,�u���b�R���[,33300,,,8771,266,105.7,91.4
2013,5,18,�y,���s,0401,�u���b�R���[,33300,���@��,037,6600,266,,
2013,5,18,�y,���s,0401,�u���b�R���[,33300,��@��,011,360,257,,
2013,5,18,�y,���s,0401,�u���b�R���[,33300,���@�m,023,355,129,,
2013,5,18,�y,���s,0401,�@�@�����A��,33301,,,930,291,138.8,101.0
2013,5,18,�y,���s,0401,���^�X,33400,,,29942,148,132.4,94.9
2013,5,18,�y,���s,0401,���^�X,33400,��@��,008,11133,148,,
2013,5,18,�y,���s,0401,���^�X,33400,���@��,020,10135,108,,
2013,5,18,�y,���s,0401,���^�X,33400,�{�@��,004,7367,205,,
2013,5,18,�y,���s,0401,�p�Z��,33600,,,299,1066,98.4,112.2
2013,5,18,�y,���s,0401,�p�Z��,33600,��@�t,012,124,971,,
2013,5,18,�y,���s,0401,�p�Z��,33600,�{�@��,004,112,1071,,
2013,5,18,�y,���s,0401,�p�Z��,33600,��@��,008,57,934,,
2013,5,18,�y,���s,0401,���イ��,34100,,,31908,155,113.8,95.7
2013,5,18,�y,���s,0401,���イ��,34100,�{�@��,004,26032,154,,
2013,5,18,�y,���s,0401,���ڂ���,34200,,,4261,148,107.9,89.7
2013,5,18,�y,���s,0401,���ڂ���,34200,��@�t,012,38,683,,
2013,5,18,�y,���s,0401,���ڂ���,34200,�{�@��,045,18,551,,
2013,5,18,�y,���s,0401,���ڂ���,34200,�a�̎R,030,15,378,,
2013,5,18,�y,���s,0401,�@�@�����A��,34201,,,4190,141,109.7,92.2
2013,5,18,�y,���s,0401,�Ȃ�,34300,,,11105,281,131.8,106.0
2013,5,18,�y,���s,0401,�Ȃ�,34300,���@�m,039,7825,251,,
2013,5,18,�y,���s,0401,�Ȃ�,34300,���@��,040,1489,353,,
2013,5,18,�y,���s,0401,�g�}�g,34400,,,31635,257,132.7,101.6
2013,5,18,�y,���s,0401,�g�}�g,34400,�ȁ@��,009,16297,247,,
2013,5,18,�y,���s,0401,�g�}�g,34400,�{�@��,004,8374,275,,
2013,5,18,�y,���s,0401,�g�}�g,34400,�F�@�{,043,5652,244,,
2013,5,18,�y,���s,0401,�~�j�g�}�g,34450,,,6163,374,92.1,94.4
2013,5,18,�y,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,5649,364,,
2013,5,18,�y,���s,0401,�s�[�}��,34500,,,7060,341,132.9,93.7
2013,5,18,�y,���s,0401,�s�[�}��,34500,��@��,008,4298,284,,
2013,5,18,�y,���s,0401,�s�[�}��,34500,���@�m,039,914,248,,
2013,5,18,�y,���s,0401,�s�[�}��,34500,�{�@��,045,515,340,,
2013,5,18,�y,���s,0401,�����Ƃ�,34600,,,166,1166,109.2,97.6
2013,5,18,�y,���s,0401,�����Ƃ�,34600,���@�m,039,131,1096,,
2013,5,18,�y,���s,0401,�����Ƃ�,34600,��@�t,012,14,1650,,
2013,5,18,�y,���s,0401,�X�C�g�R�[��,34700,,,2065,490,�|,�|
2013,5,18,�y,���s,0401,�X�C�g�R�[��,34700,�{�@��,045,1155,485,,
2013,5,18,�y,���s,0401,�X�C�g�R�[��,34700,��@��,008,910,497,,
2013,5,18,�y,���s,0401,���₢�񂰂�,35100,,,1579,902,111.0,105.7
2013,5,18,�y,���s,0401,���₢�񂰂�,35100,������,046,1028,907,,
2013,5,18,�y,���s,0401,���₢�񂰂�,35100,��@��,008,375,890,,
2013,5,18,�y,���s,0401,���₦��ǂ�,35200,,,1103,1163,102.0,101.9
2013,5,18,�y,���s,0401,���₦��ǂ�,35200,���@��,007,587,1160,,
2013,5,18,�y,���s,0401,���₦��ǂ�,35200,�{�@��,004,313,1288,,
2013,5,18,�y,���s,0401,�@�@�����A��,35201,,,26,715,13.0,102.1
2013,5,18,�y,���s,0401,������ǂ�,35300,,,186,992,78.2,110.2
2013,5,18,�y,���s,0401,������ǂ�,35300,�F�@�{,043,166,1042,,
2013,5,18,�y,���s,0401,����܂�,35400,,,1054,430,200.8,82.5
2013,5,18,�y,���s,0401,����܂�,35400,��@�t,012,726,377,,
2013,5,18,�y,���s,0401,����܂�,35400,���@�Q,038,244,528,,
2013,5,18,�y,���s,0401,�����܂�,35500,,,2,1365,200.0,185.7
2013,5,18,�y,���s,0401,�����܂�,35500,������,046,1,1470,,
2013,5,18,�y,���s,0401,�����܂�,35500,��@�t,012,1,1260,,
2013,5,18,�y,���s,0401,���񂵂�,36100,,,10235,120,176.0,109.1
2013,5,18,�y,���s,0401,���񂵂�,36100,��@�t,012,5150,139,,
2013,5,18,�y,���s,0401,���񂵂�,36100,��@��,008,5085,101,,
2013,5,18,�y,���s,0401,�΂ꂢ����,36200,,,36699,109,69.1,114.7
2013,5,18,�y,���s,0401,�΂ꂢ����,36200,���@��,042,15500,117,,
2013,5,18,�y,���s,0401,�΂ꂢ����,36200,������,046,13550,118,,
2013,5,18,�y,���s,0401,�΂ꂢ����,36200,�k�C��,001,7649,78,,
2013,5,18,�y,���s,0401,���Ƃ���,36300,,,269,254,39.6,121.0
2013,5,18,�y,���s,0401,���Ƃ���,36300,�{�@��,045,134,306,,
2013,5,18,�y,���s,0401,���Ƃ���,36300,���@��,028,70,129,,
2013,5,18,�y,���s,0401,���Ƃ���,36300,��@�t,012,60,263,,
2013,5,18,�y,���s,0401,��܂̂���,36500,,,8234,308,85.0,117.6
2013,5,18,�y,���s,0401,��܂̂���,36500,�k�C��,001,8210,308,,
2013,5,18,�y,���s,0401,���܂˂�,36610,,,36382,81,47.6,115.7
2013,5,18,�y,���s,0401,���܂˂�,36610,���@��,041,25505,73,,
2013,5,18,�y,���s,0401,���܂˂�,36610,�k�C��,001,3500,83,,
2013,5,18,�y,���s,0401,���܂˂�,36610,�F�@�{,043,3110,95,,
2013,5,18,�y,���s,0401,�@�@�����A��,36620,,,4000,105,277.8,80.8
2013,5,18,�y,���s,0401,�ɂ�ɂ�,36700,,,552,665,96.2,95.8
2013,5,18,�y,���s,0401,�ɂ�ɂ�,36700,�@�X,002,181,1203,,
2013,5,18,�y,���s,0401,�ɂ�ɂ�,36700,���@�m,039,70,608,,
2013,5,18,�y,���s,0401,�ɂ�ɂ�,36700,���@��,037,50,599,,
2013,5,18,�y,���s,0401,�@�@�����A��,36701,,,251,308,126.1,104.8
2013,5,18,�y,���s,0401,���傤��,37200,,,1543,635,116.1,104.6
2013,5,18,�y,���s,0401,���傤��,37200,���@�m,039,1325,670,,
2013,5,18,�y,���s,0401,�@�@�����A��,37201,,,178,250,68.5,101.2
2013,5,18,�y,���s,0401,����������,38100,,,1542,783,160.0,96.2
2013,5,18,�y,���s,0401,����������,38100,�{�@��,004,962,807,,
2013,5,18,�y,���s,0401,����������,38100,��@��,003,411,697,,
2013,5,18,�y,���s,0401,�@�@�����A��,38101,,,35,567,31.8,100.0
2013,5,18,�y,���s,0401,�Ȃ߂�,38300,,,433,386,110.5,103.2
2013,5,18,�y,���s,0401,�Ȃ߂�,38300,�R�@�`,006,177,390,,
2013,5,18,�y,���s,0401,�Ȃ߂�,38300,��@��,003,142,368,,
2013,5,18,�y,���s,0401,�Ȃ߂�,38300,�{�@��,004,107,402,,
2013,5,18,�y,���s,0401,���̂�����,38400,,,3411,214,180.7,93.4
2013,5,18,�y,���s,0401,���̂�����,38400,�{�@��,004,3376,214,,
2013,5,18,�y,���s,0401,���߂�,38500,,,1726,362,160.3,95.8
2013,5,18,�y,���s,0401,���߂�,38500,�{�@��,004,533,421,,
2013,5,18,�y,���s,0401,���߂�,38500,�R�@�`,006,469,249,,
2013,5,18,�y,���s,0401,���߂�,38500,�V�@��,015,451,359,,
2013,5,18,�y,���s,0401,���̑��̖��,39000,,,11144,652,101.0,127.8
2013,5,18,�y,���s,0401,�A����،v,39100,,,13295,203,121.1,88.3
2013,5,18,�y,���s,0401,���̗A�����,39200,,,3647,342,87.1,120.8
