�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,13,��,�����s,3701,��ؑ���,30000,,,185127,265,102.4,103.1
2016,10,13,��,�����s,3701,��ؑ���,30000,�k�C��,001,74172,158,,
2016,10,13,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,29230,193,,
2016,10,13,��,�����s,3701,��ؑ���,30000,���@��,020,29091,228,,
2016,10,13,��,�����s,3701,��ؑ���,30000,���@��,037,15290,612,,
2016,10,13,��,�����s,3701,��ؑ���,30000,���@�m,039,6687,626,,
2016,10,13,��,�����s,3701,��ؑ���,30000,��@��,044,6382,168,,
2016,10,13,��,�����s,3701,��ؑ���,30000,���@��,036,4951,388,,
2016,10,13,��,�����s,3701,��������,30100,,,16537,153,98.2,95.6
2016,10,13,��,�����s,3701,��������,30100,�Q�@�n,010,7040,150,,
2016,10,13,��,�����s,3701,��������,30100,��@��,044,4300,140,,
2016,10,13,��,�����s,3701,��������,30100,�k�C��,001,2200,174,,
2016,10,13,��,�����s,3701,�ɂ񂶂�,30300,,,6460,281,64.0,111.5
2016,10,13,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,5430,318,,
2016,10,13,��,�����s,3701,���ڂ�,30400,,,3346,280,159.7,122.8
2016,10,13,��,�����s,3701,���ڂ�,30400,�k�C��,001,2236,318,,
2016,10,13,��,�����s,3701,���ڂ�,30400,��@��,008,590,303,,
2016,10,13,��,�����s,3701,�����̂�,30500,,,40,1056,100.0,89.9
2016,10,13,��,�����s,3701,�����̂�,30500,���@�m,039,40,1056,,
2016,10,13,��,�����s,3701,��񂱂�,30600,,,1779,384,115.5,84.6
2016,10,13,��,�����s,3701,��񂱂�,30600,���@��,036,1589,387,,
2016,10,13,��,�����s,3701,�͂�����,31100,,,20370,134,117.9,80.7
2016,10,13,��,�����s,3701,�͂�����,31100,���@��,020,17370,139,,
2016,10,13,��,�����s,3701,�݂���,31300,,,565,1144,118.4,82.0
2016,10,13,��,�����s,3701,�݂���,31300,���@��,037,190,927,,
2016,10,13,��,�����s,3701,�݂���,31300,��@��,008,165,1033,,
2016,10,13,��,�����s,3701,�݂���,31300,���@��,040,130,1583,,
2016,10,13,��,�����s,3701,���܂�,31500,,,913,750,61.9,112.3
2016,10,13,��,�����s,3701,���܂�,31500,���@��,037,666,770,,
2016,10,13,��,�����s,3701,���܂�,31500,���@��,040,160,689,,
2016,10,13,��,�����s,3701,���̑��̍ؗ�,31550,,,272,644,142.4,90.7
2016,10,13,��,�����s,3701,���񂰂񂳂�,31560,,,893,531,145.2,105.8
2016,10,13,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,492,511,,
2016,10,13,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,188,609,,
2016,10,13,��,�����s,3701,���񂰂񂳂�,31560,�k�C��,001,75,526,,
2016,10,13,��,�����s,3701,�L���x�c,31700,,,22160,194,135.5,102.6
2016,10,13,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,17800,194,,
2016,10,13,��,�����s,3701,�ق���񂻂�,31800,,,796,965,93.1,108.8
2016,10,13,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,485,968,,
2016,10,13,��,�����s,3701,�ق���񂻂�,31800,���@��,037,171,987,,
2016,10,13,��,�����s,3701,�˂�,31900,,,3359,669,53.4,156.3
2016,10,13,��,�����s,3701,�˂�,31900,���@��,037,1217,904,,
2016,10,13,��,�����s,3701,�˂�,31900,���@��,031,627,564,,
2016,10,13,��,�����s,3701,�˂�,31900,�k�C��,001,360,361,,
2016,10,13,��,�����s,3701,�˂�,31900,��@��,011,240,405,,
2016,10,13,��,�����s,3701,�˂�,31900,���@��,020,210,569,,
2016,10,13,��,�����s,3701,�ӂ�,32300,,,16,419,50.0,102.7
2016,10,13,��,�����s,3701,�ӂ�,32300,���@�m,023,16,419,,
2016,10,13,��,�����s,3701,�݂�,32500,,,76,1701,86.4,102.8
2016,10,13,��,�����s,3701,�݂�,32500,���@�m,039,76,1701,,
2016,10,13,��,�����s,3701,����񂬂�,32600,,,4,1890,40.0,119.5
2016,10,13,��,�����s,3701,����񂬂�,32600,���@��,037,4,1890,,
2016,10,13,��,�����s,3701,�ɂ�,32800,,,580,874,104.5,103.1
2016,10,13,��,�����s,3701,�ɂ�,32800,���@�m,039,580,874,,
2016,10,13,��,�����s,3701,�Z�����[,32900,,,264,440,88.0,113.4
2016,10,13,��,�����s,3701,�Z�����[,32900,���@��,020,260,427,,
2016,10,13,��,�����s,3701,�A�X�p���K�X,33100,,,224,998,112.0,121.9
2016,10,13,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,211,980,,
2016,10,13,��,�����s,3701,�@�@�����A��,33101,,,13,1296,�|,�|
2016,10,13,��,�����s,3701,�J���t�����[,33200,,,240,203,200.0,94.9
2016,10,13,��,�����s,3701,�J���t�����[,33200,�Q�@�n,010,120,262,,
2016,10,13,��,�����s,3701,�J���t�����[,33200,���@��,036,120,145,,
2016,10,13,��,�����s,3701,�u���b�R���[,33300,,,653,730,68.2,82.3
2016,10,13,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,330,764,,
2016,10,13,��,�����s,3701,�u���b�R���[,33300,���@��,020,146,710,,
2016,10,13,��,�����s,3701,�u���b�R���[,33300,���@��,037,120,722,,
2016,10,13,��,�����s,3701,�@�@�����A��,33301,,,57,603,76.0,124.6
2016,10,13,��,�����s,3701,���^�X,33400,,,4733,433,96.4,68.5
2016,10,13,��,�����s,3701,���^�X,33400,���@��,020,2921,489,,
2016,10,13,��,�����s,3701,���^�X,33400,�Q�@�n,010,700,368,,
2016,10,13,��,�����s,3701,���^�X,33400,�{�@��,045,390,186,,
2016,10,13,��,�����s,3701,�p�Z��,33600,,,49,3707,102.1,95.5
2016,10,13,��,�����s,3701,�p�Z��,33600,���@��,020,40,3591,,
2016,10,13,��,�����s,3701,���イ��,34100,,,3841,858,69.0,140.2
2016,10,13,��,�����s,3701,���イ��,34100,���@��,037,2741,850,,
2016,10,13,��,�����s,3701,���イ��,34100,�{�@��,045,1050,884,,
2016,10,13,��,�����s,3701,���ڂ���,34200,,,5282,219,704.3,95.6
2016,10,13,��,�����s,3701,���ڂ���,34200,�k�C��,001,5200,214,,
2016,10,13,��,�����s,3701,�@�@�����A��,34201,,,50,140,�|,�|
2016,10,13,��,�����s,3701,�Ȃ�,34300,,,3815,277,99.3,104.9
2016,10,13,��,�����s,3701,�Ȃ�,34300,���@��,037,1882,204,,
2016,10,13,��,�����s,3701,�Ȃ�,34300,���@�m,039,1757,329,,
2016,10,13,��,�����s,3701,�g�}�g,34400,,,6587,474,125.0,93.7
2016,10,13,��,�����s,3701,�g�}�g,34400,���@��,037,3549,500,,
2016,10,13,��,�����s,3701,�g�}�g,34400,�F�@�{,043,1180,372,,
2016,10,13,��,�����s,3701,�g�}�g,34400,���@�Q,038,1148,486,,
2016,10,13,��,�����s,3701,�~�j�g�}�g,34450,,,909,914,112.8,85.4
2016,10,13,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,338,1020,,
2016,10,13,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,128,985,,
2016,10,13,��,�����s,3701,�~�j�g�}�g,34450,��@��,003,120,826,,
2016,10,13,��,�����s,3701,�~�j�g�}�g,34450,���@��,031,120,748,,
2016,10,13,��,�����s,3701,�~�j�g�}�g,34450,���@�Q,038,117,863,,
2016,10,13,��,�����s,3701,�s�[�}��,34500,,,3288,744,161.1,117.9
2016,10,13,��,�����s,3701,�s�[�}��,34500,���@�m,039,1257,779,,
2016,10,13,��,�����s,3701,�s�[�}��,34500,�{�@��,045,543,850,,
2016,10,13,��,�����s,3701,�s�[�}��,34500,���@�Q,038,450,678,,
2016,10,13,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,270,651,,
2016,10,13,��,�����s,3701,�s�[�}��,34500,��@��,008,38,959,,
2016,10,13,��,�����s,3701,�����Ƃ�,34600,,,111,1269,78.7,82.5
2016,10,13,��,�����s,3701,�����Ƃ�,34600,���@�m,039,110,1268,,
2016,10,13,��,�����s,3701,�X�C�g�R�[��,34700,,,81,569,150.0,100.0
2016,10,13,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,81,569,,
2016,10,13,��,�����s,3701,���₢�񂰂�,35100,,,75,2305,147.1,100.3
2016,10,13,��,�����s,3701,���₢�񂰂�,35100,���@��,037,33,2123,,
2016,10,13,��,�����s,3701,���₢�񂰂�,35100,���@�Q,038,12,2340,,
2016,10,13,��,�����s,3701,���₢�񂰂�,35100,�k�C��,001,12,2187,,
2016,10,13,��,�����s,3701,���₢�񂰂�,35100,������,046,10,2943,,
2016,10,13,��,�����s,3701,���₦��ǂ�,35200,,,10,4644,142.9,128.1
2016,10,13,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,8,4860,,
2016,10,13,��,�����s,3701,���₦��ǂ�,35200,���@��,036,2,3780,,
2016,10,13,��,�����s,3701,���񂵂�,36100,,,5510,222,228.6,100.0
2016,10,13,��,�����s,3701,���񂵂�,36100,���@��,036,2645,243,,
2016,10,13,��,�����s,3701,���񂵂�,36100,���@��,037,1270,174,,
2016,10,13,��,�����s,3701,���񂵂�,36100,��@��,008,1195,210,,
2016,10,13,��,�����s,3701,�΂ꂢ����,36200,,,15210,180,175.6,102.9
2016,10,13,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,15210,180,,
2016,10,13,��,�����s,3701,���Ƃ���,36300,,,693,382,57.8,111.7
2016,10,13,��,�����s,3701,���Ƃ���,36300,���@��,037,481,403,,
2016,10,13,��,�����s,3701,���Ƃ���,36300,������,046,92,371,,
2016,10,13,��,�����s,3701,��܂̂���,36500,,,2080,481,1677.4,96.6
2016,10,13,��,�����s,3701,��܂̂���,36500,�k�C��,001,2050,476,,
2016,10,13,��,�����s,3701,���܂˂�,36610,,,42780,87,74.5,106.1
2016,10,13,��,�����s,3701,���܂˂�,36610,�k�C��,001,40885,83,,
2016,10,13,��,�����s,3701,�@�@�����A��,36620,,,1295,92,98.1,94.8
2016,10,13,��,�����s,3701,�ɂ�ɂ�,36700,,,142,630,33.7,52.7
2016,10,13,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,10,2484,,
2016,10,13,��,�����s,3701,�@�@�����A��,36701,,,132,489,43.9,133.6
2016,10,13,��,�����s,3701,���傤��,37200,,,415,708,79.3,109.9
2016,10,13,��,�����s,3701,���傤��,37200,���@�m,039,234,929,,
2016,10,13,��,�����s,3701,�@�@�����A��,37201,,,181,421,71.3,104.5
2016,10,13,��,�����s,3701,����������,38100,,,704,1438,121.2,113.7
2016,10,13,��,�����s,3701,����������,38100,���@��,037,444,1437,,
2016,10,13,��,�����s,3701,����������,38100,���@��,036,182,1563,,
2016,10,13,��,�����s,3701,�@�@�����A��,38101,,,30,670,300.0,103.4
2016,10,13,��,�����s,3701,�Ȃ߂�,38300,,,126,572,40.9,117.0
2016,10,13,��,�����s,3701,�Ȃ߂�,38300,��@��,044,81,530,,
2016,10,13,��,�����s,3701,�Ȃ߂�,38300,���@��,020,45,648,,
2016,10,13,��,�����s,3701,���̂�����,38400,,,4447,253,125.2,102.4
2016,10,13,��,�����s,3701,���̂�����,38400,���@��,020,4161,252,,
2016,10,13,��,�����s,3701,���߂�,38500,,,2847,466,86.6,102.4
2016,10,13,��,�����s,3701,���߂�,38500,���@�m,039,1236,376,,
2016,10,13,��,�����s,3701,���߂�,38500,���@��,020,1159,441,,
2016,10,13,��,�����s,3701,���̑��̖��,39000,,,1852,1083,81.6,109.5
2016,10,13,��,�����s,3701,�A����،v,39100,,,4695,313,55.9,122.7
2016,10,13,��,�����s,3701,���̗A�����,39200,,,2937,386,45.6,141.4
