�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,20,��,�ʎ�����,40000,,,5183611,337,78.8,94.7
2011,12,20,��,�ʎ�����,40000,���@�Q,038,974166,252,,
2011,12,20,��,���Y�ʎ�����,40001,,,4363087,367,77.2,94.3
2011,12,20,��,���Y�ʎ�����,40001,���@�Q,038,974166,252,,
2011,12,20,��,���Y�ʎ�����,40001,�a�̎R,030,911190,204,,
2011,12,20,��,���Y�ʎ�����,40001,�@�X,002,378381,363,,
2011,12,20,��,���Y�ʎ�����,40001,�F�@�{,043,369734,405,,
2011,12,20,��,���Y�ʎ�����,40001,�Á@��,022,339914,356,,
2011,12,20,��,���Y�ʎ�����,40001,���@��,040,209143,602,,
2011,12,20,��,���Y�ʎ�����,40001,���@��,042,175222,526,,
2011,12,20,��,�݂���,40100,,,2927370,212,79.9,95.5
2011,12,20,��,�݂���,40100,���@�Q,038,901079,240,,
2011,12,20,��,�݂���,40100,�a�̎R,030,856520,197,,
2011,12,20,��,�݂���,40100,�Á@��,022,294594,230,,
2011,12,20,��,�l�[�u��,41201,,,4076,278,33.7,123.6
2011,12,20,��,�l�[�u��,41201,�L�@��,034,1568,208,,
2011,12,20,��,�l�[�u��,41201,�a�̎R,030,706,149,,
2011,12,20,��,�l�[�u��,41201,���@��,040,652,338,,
2011,12,20,��,�ÂȂ݂���,41253,,,2230,231,�|,�|
2011,12,20,��,�ÂȂ݂���,41253,������,046,2040,226,,
2011,12,20,��,���悩��,41301,,,23566,240,73.1,100.4
2011,12,20,��,���悩��,41301,���@��,041,12257,231,,
2011,12,20,��,���悩��,41301,���@�Q,038,9789,254,,
2011,12,20,��,�͂�����,41321,,,26660,220,121.7,96.5
2011,12,20,��,�͂�����,41321,�a�̎R,030,26660,220,,
2011,12,20,��,���̑��G����,41999,,,181955,467,62.4,94.7
2011,12,20,��,��񂲌v,42000,,,512783,342,79.1,103.6
2011,12,20,��,��񂲌v,42000,�@�X,002,368996,363,,
2011,12,20,��,��񂲌v,42000,���@��,020,89757,297,,
2011,12,20,��,�W���i�S���h,42505,,,32349,373,87.2,101.6
2011,12,20,��,�W���i�S���h,42505,�@�X,002,32349,373,,
2011,12,20,��,����,42515,,,48058,308,77.6,101.0
2011,12,20,��,����,42515,�@�X,002,43936,315,,
2011,12,20,��,�ӂ�,42804,,,406360,341,81.2,102.7
2011,12,20,��,�ӂ�,42804,�@�X,002,271427,367,,
2011,12,20,��,�ӂ�,42804,���@��,020,89510,297,,
2011,12,20,��,���̑����,42999,,,26016,384,88.4,93.4
2011,12,20,��,���{�Ȃ��v,43000,,,30345,302,90.6,102.4
2011,12,20,��,���{�Ȃ��v,43000,��@��,044,13700,280,,
2011,12,20,��,���{�Ȃ��v,43000,���@��,031,7166,299,,
2011,12,20,��,���{�Ȃ��v,43000,�ȁ@��,009,3065,330,,
2011,12,20,��,�V��,43310,,,70,174,7.8,56.5
2011,12,20,��,�V��,43310,�V�@��,015,70,174,,
2011,12,20,��,���̑��Ȃ�,43401,,,30275,302,92.9,102.7
2011,12,20,��,���m�Ȃ�,43499,,,54704,389,65.9,102.9
2011,12,20,��,���m�Ȃ�,43499,�R�@�`,006,37948,325,,
2011,12,20,��,���m�Ȃ�,43499,�V�@��,015,12957,582,,
2011,12,20,��,�����v,43500,,,137424,381,63.5,90.9
2011,12,20,��,�����v,43500,��@��,021,27982,418,,
2011,12,20,��,�����v,43500,���@��,040,27400,467,,
2011,12,20,��,�����v,43500,���@�Q,038,26576,292,,
2011,12,20,��,�Â���,43700,,,95476,415,53.6,95.4
2011,12,20,��,�Â���,43700,��@��,021,27982,418,,
2011,12,20,��,�Â���,43700,���@��,040,27400,467,,
2011,12,20,��,�Â���,43700,�ށ@��,029,15228,378,,
2011,12,20,��,�a����,43751,,,41948,302,109.9,88.6
2011,12,20,��,�a����,43751,���@�Q,038,26576,292,,
2011,12,20,��,�a����,43751,���@��,036,9062,304,,
2011,12,20,��,�Ԃǂ��v,45000,,,9115,597,74.3,108.7
2011,12,20,��,�Ԃǂ��v,45000,�@�X,002,5920,378,,
2011,12,20,��,�Ԃǂ��v,45000,���@�R,033,2587,901,,
2011,12,20,��,����,45206,,,346,1325,50.3,136.7
2011,12,20,��,����,45206,���@��,020,186,1270,,
2011,12,20,��,����,45206,���@��,040,160,1389,,
2011,12,20,��,���̑��Ԃǂ�,45299,,,8768,568,75.7,108.4
2011,12,20,��,����,45700,,,29,1820,43.9,277.9
2011,12,20,��,����,45700,�V�@��,015,29,1818,,
2011,12,20,��,������,46100,,,254856,1992,63.0,109.5
2011,12,20,��,������,46100,�ȁ@��,009,63582,1970,,
2011,12,20,��,������,46100,���@��,040,40639,2016,,
2011,12,20,��,������,46100,���@��,042,28243,1843,,
2011,12,20,��,�������v,47000,,,97787,728,71.9,104.0
2011,12,20,��,�������v,47000,�F�@�{,043,61441,558,,
2011,12,20,��,�������v,47000,�Á@��,022,18471,1392,,
2011,12,20,��,����������,47200,,,75970,783,92.1,97.5
2011,12,20,��,����������,47200,�F�@�{,043,42138,577,,
2011,12,20,��,����������,47200,�Á@��,022,18471,1392,,
2011,12,20,��,����������,47200,���@�m,039,9558,666,,
2011,12,20,��,�A���f�X,47213,,,3140,430,35.5,84.1
2011,12,20,��,�A���f�X,47213,�F�@�{,043,3140,430,,
2011,12,20,��,���̑�������,47299,,,18678,555,41.8,101.5
2011,12,20,��,������,48100,,,15777,281,116.6,109.8
2011,12,20,��,������,48100,�F�@�{,043,11819,237,,
2011,12,20,��,������,48100,���@�m,039,3913,417,,
2011,12,20,��,�L�E�C�t���c,49300,,,69446,362,106.5,92.3
2011,12,20,��,�L�E�C�t���c,49300,���@��,040,15617,370,,
2011,12,20,��,�L�E�C�t���c,49300,���@�Q,038,13951,435,,
2011,12,20,��,�L�E�C�t���c,49300,�a�̎R,030,10742,376,,
2011,12,20,��,���̍��Y�ʎ�,49500,,,14979,727,108.6,84.4
2011,12,20,��,�A���ʎ��v,50000,,,820519,176,87.9,111.4
2011,12,20,��,�o�i�i,50100,,,364461,136,65.8,113.3
2011,12,20,��,�p�C�i�b�v��,50300,,,94174,161,86.7,102.5
2011,12,20,��,������,50400,,,82408,171,149.7,94.5
2011,12,20,��,�O���v�t���c,50500,,,123485,160,154.2,105.3
2011,12,20,��,�I�����W,50600,,,36753,178,78.4,93.2
2011,12,20,��,�A�������Ƃ�,50700,,,791,1378,351.6,103.7
2011,12,20,��,�A���L�E�C,50800,,,26426,395,95.8,101.0
2011,12,20,��,�A��������,50850,,,25384,83,154.1,83.0
2011,12,20,��,���̗A���ʎ�,50900,,,66642,389,152.1,85.3
