�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,9,2,��,���É��s,2301,�ʎ�����,40000,,,649836,338,144.1,97.4
2013,9,2,��,���É��s,2301,�ʎ�����,40000,���@��,020,305422,329,,
2013,9,2,��,���É��s,2301,���Y�ʎ�����,40001,,,516327,372,149.4,96.4
2013,9,2,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,305422,329,,
2013,9,2,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,58368,432,,
2013,9,2,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,25854,737,,
2013,9,2,��,���É��s,2301,���Y�ʎ�����,40001,�k�C��,001,25153,281,,
2013,9,2,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,20765,183,,
2013,9,2,��,���É��s,2301,���Y�ʎ�����,40001,�x�@�R,016,16350,264,,
2013,9,2,��,���É��s,2301,���Y�ʎ�����,40001,�R�@��,019,15897,685,,
2013,9,2,��,���É��s,2301,�݂���,40100,,,25998,566,334.8,85.9
2013,9,2,��,���É��s,2301,�݂���,40100,���@�m,023,11950,681,,
2013,9,2,��,���É��s,2301,�݂���,40100,���@��,041,7601,584,,
2013,9,2,��,���É��s,2301,�݂���,40100,�{�@��,045,4945,175,,
2013,9,2,��,���É��s,2301,�ÂȂ݂���,41253,,,1320,42,�|,�|
2013,9,2,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,1320,42,,
2013,9,2,��,���É��s,2301,���̑��G����,41999,,,843,493,52.6,96.1
2013,9,2,��,���É��s,2301,��񂲌v,42000,,,91046,312,237.9,96.9
2013,9,2,��,���É��s,2301,��񂲌v,42000,���@��,020,87376,315,,
2013,9,2,��,���É��s,2301,����,42204,,,86713,315,243.1,97.5
2013,9,2,��,���É��s,2301,����,42204,���@��,020,86713,315,,
2013,9,2,��,���É��s,2301,�ӂ�,42804,,,1700,126,�|,�|
2013,9,2,��,���É��s,2301,�ӂ�,42804,�@�X,002,1700,126,,
2013,9,2,��,���É��s,2301,���̑����,42999,,,2633,309,209.0,88.3
2013,9,2,��,���É��s,2301,���{�Ȃ��v,43000,,,182816,281,141.5,95.6
2013,9,2,��,���É��s,2301,���{�Ȃ��v,43000,���@��,020,127100,295,,
2013,9,2,��,���É��s,2301,���{�Ȃ��v,43000,���@�m,023,20501,246,,
2013,9,2,��,���É��s,2301,�K��,43203,,,161915,285,145.9,95.3
2013,9,2,��,���É��s,2301,�K��,43203,���@��,020,126925,295,,
2013,9,2,��,���É��s,2301,�K��,43203,�x�@�R,016,16350,264,,
2013,9,2,��,���É��s,2301,�L��,43205,,,20791,249,114.5,93.6
2013,9,2,��,���É��s,2301,�L��,43205,���@�m,023,20176,249,,
2013,9,2,��,���É��s,2301,��\���I,43302,,,30,175,54.5,73.8
2013,9,2,��,���É��s,2301,��\���I,43302,���@��,020,30,175,,
2013,9,2,��,���É��s,2301,���̑��Ȃ�,43401,,,80,152,800.0,241.3
2013,9,2,��,���É��s,2301,�����v,43500,,,937,827,241.5,95.3
2013,9,2,��,���É��s,2301,�����v,43500,�a�̎R,030,577,957,,
2013,9,2,��,���É��s,2301,�����v,43500,�ށ@��,029,360,620,,
2013,9,2,��,���É��s,2301,�a����,43751,,,937,827,241.5,95.3
2013,9,2,��,���É��s,2301,�a����,43751,�a�̎R,030,577,957,,
2013,9,2,��,���É��s,2301,�a����,43751,�ށ@��,029,360,620,,
2013,9,2,��,���É��s,2301,����,44100,,,47370,464,133.9,101.8
2013,9,2,��,���É��s,2301,����,44100,���@��,020,44777,461,,
2013,9,2,��,���É��s,2301,������,44700,,,3115,574,92.1,99.0
2013,9,2,��,���É��s,2301,������,44700,���@��,020,2610,584,,
2013,9,2,��,���É��s,2301,�Ԃǂ��v,45000,,,29989,707,100.7,98.6
2013,9,2,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,15565,689,,
2013,9,2,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,6024,894,,
2013,9,2,��,���É��s,2301,�Ԃǂ��v,45000,���@�m,023,5372,641,,
2013,9,2,��,���É��s,2301,�f���E�F�A,45202,,,2623,521,82.6,103.0
2013,9,2,��,���É��s,2301,�f���E�F�A,45202,�R�@�`,006,2603,521,,
2013,9,2,��,���É��s,2301,����,45206,,,18273,715,116.5,102.3
2013,9,2,��,���É��s,2301,����,45206,�R�@��,019,7933,684,,
2013,9,2,��,���É��s,2301,����,45206,���@�m,023,5358,639,,
2013,9,2,��,���É��s,2301,����,45206,���@��,020,4982,848,,
2013,9,2,��,���É��s,2301,���̑��Ԃǂ�,45299,,,9095,743,83.3,92.4
2013,9,2,��,���É��s,2301,����,45700,,,27407,774,257.9,92.7
2013,9,2,��,���É��s,2301,����,45700,�F�@�{,043,24422,775,,
2013,9,2,��,���É��s,2301,������,46100,,,500,1910,185.2,97.3
2013,9,2,��,���É��s,2301,������,46100,��@��,021,230,1999,,
2013,9,2,��,���É��s,2301,������,46100,�k�C��,001,105,1476,,
2013,9,2,��,���É��s,2301,������,46100,���@��,020,88,2467,,
2013,9,2,��,���É��s,2301,�������v,47000,,,35491,330,126.4,94.8
2013,9,2,��,���É��s,2301,�������v,47000,�k�C��,001,23448,274,,
2013,9,2,��,���É��s,2301,�������v,47000,�@�X,002,4487,290,,
2013,9,2,��,���É��s,2301,�������v,47000,�Á@��,022,3115,750,,
2013,9,2,��,���É��s,2301,����������,47200,,,7356,535,140.1,91.5
2013,9,2,��,���É��s,2301,����������,47200,�Á@��,022,3115,750,,
2013,9,2,��,���É��s,2301,����������,47200,��@��,008,1600,366,,
2013,9,2,��,���É��s,2301,����������,47200,���@�m,023,1519,339,,
2013,9,2,��,���É��s,2301,���̑�������,47299,,,28135,276,123.2,94.2
2013,9,2,��,���É��s,2301,������,48100,,,60136,186,128.5,98.9
2013,9,2,��,���É��s,2301,������,48100,���@��,020,37048,208,,
2013,9,2,��,���É��s,2301,������,48100,�@�X,002,12608,131,,
2013,9,2,��,���É��s,2301,���̍��Y�ʎ�,49500,,,9359,683,68.1,101.6
2013,9,2,��,���É��s,2301,�A���ʎ��v,50000,,,133507,205,126.9,94.0
2013,9,2,��,���É��s,2301,�o�i�i,50100,,,68789,144,128.5,88.3
2013,9,2,��,���É��s,2301,�p�C�i�b�v��,50300,,,12634,170,140.3,106.3
2013,9,2,��,���É��s,2301,������,50400,,,4553,350,183.1,110.4
2013,9,2,��,���É��s,2301,�O���v�t���c,50500,,,19159,151,101.8,133.6
2013,9,2,��,���É��s,2301,�I�����W,50600,,,5916,191,150.5,87.6
2013,9,2,��,���É��s,2301,�A���L�E�C,50800,,,9675,485,77.4,109.0
2013,9,2,��,���É��s,2301,�A��������,50850,,,2510,145,139.4,85.3
2013,9,2,��,���É��s,2301,���̗A���ʎ�,50900,,,10272,447,359.8,55.6
