�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,26,��,�k��B�s,4001,�ʎ�����,40000,,,152496,263,92.7,111.4
2012,7,26,��,�k��B�s,4001,�ʎ�����,40000,���@��,020,43053,169,,
2012,7,26,��,�k��B�s,4001,���Y�ʎ�����,40001,,,103593,307,146.4,92.5
2012,7,26,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,43053,169,,
2012,7,26,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,12474,414,,
2012,7,26,��,�k��B�s,4001,���Y�ʎ�����,40001,�΁@��,017,10050,114,,
2012,7,26,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,8763,725,,
2012,7,26,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,7600,411,,
2012,7,26,��,�k��B�s,4001,���Y�ʎ�����,40001,�R�@�`,006,5288,212,,
2012,7,26,��,�k��B�s,4001,���Y�ʎ�����,40001,�R�@��,019,4189,507,,
2012,7,26,��,�k��B�s,4001,�݂���,40100,,,5906,830,98.7,103.6
2012,7,26,��,�k��B�s,4001,�݂���,40100,��@��,044,5466,832,,
2012,7,26,��,�k��B�s,4001,�ÂȂ݂���,41253,,,1650,103,�|,�|
2012,7,26,��,�k��B�s,4001,�ÂȂ݂���,41253,���@��,040,1650,103,,
2012,7,26,��,�k��B�s,4001,���̑��G����,41999,,,422,296,77.4,60.8
2012,7,26,��,�k��B�s,4001,��񂲌v,42000,,,5770,483,607.4,125.1
2012,7,26,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,5120,476,,
2012,7,26,��,�k��B�s,4001,�W���i�S���h,42505,,,4280,517,1126.3,93.2
2012,7,26,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,4280,517,,
2012,7,26,��,�k��B�s,4001,�ӂ�,42804,,,1160,394,203.5,144.3
2012,7,26,��,�k��B�s,4001,�ӂ�,42804,���@��,020,650,538,,
2012,7,26,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,510,210,,
2012,7,26,��,�k��B�s,4001,���̑����,42999,,,330,368,�|,�|
2012,7,26,��,�k��B�s,4001,���{�Ȃ��v,43000,,,3759,509,282.6,116.5
2012,7,26,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,1900,488,,
2012,7,26,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,040,1049,462,,
2012,7,26,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,041,810,617,,
2012,7,26,��,�k��B�s,4001,�K��,43203,,,3294,533,406.7,105.1
2012,7,26,��,�k��B�s,4001,�K��,43203,��@��,044,1435,538,,
2012,7,26,��,�k��B�s,4001,�K��,43203,���@��,040,1049,462,,
2012,7,26,��,�k��B�s,4001,�K��,43203,���@��,041,810,617,,
2012,7,26,��,�k��B�s,4001,���̑��Ȃ�,43401,,,465,337,89.4,102.4
2012,7,26,��,�k��B�s,4001,����,44100,,,9071,401,100.8,91.8
2012,7,26,��,�k��B�s,4001,����,44100,�R�@��,019,3945,492,,
2012,7,26,��,�k��B�s,4001,����,44100,���@��,020,3125,342,,
2012,7,26,��,�k��B�s,4001,����,44100,���@��,007,950,297,,
2012,7,26,��,�k��B�s,4001,������,44700,,,521,689,148.9,110.6
2012,7,26,��,�k��B�s,4001,������,44700,�R�@��,019,195,701,,
2012,7,26,��,�k��B�s,4001,������,44700,���@��,040,170,766,,
2012,7,26,��,�k��B�s,4001,������,44700,��@��,044,96,619,,
2012,7,26,��,�k��B�s,4001,�����Ƃ�,44800,,,184,1740,211.5,97.8
2012,7,26,��,�k��B�s,4001,�����Ƃ�,44800,�k�C��,001,184,1740,,
2012,7,26,��,�k��B�s,4001,�Ԃǂ��v,45000,,,4623,936,127.1,104.8
2012,7,26,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,2646,903,,
2012,7,26,��,�k��B�s,4001,�Ԃǂ��v,45000,��@��,044,781,837,,
2012,7,26,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,475,1357,,
2012,7,26,��,�k��B�s,4001,�f���E�F�A,45202,,,1626,635,102.8,103.9
2012,7,26,��,�k��B�s,4001,�f���E�F�A,45202,���@��,040,576,462,,
2012,7,26,��,�k��B�s,4001,�f���E�F�A,45202,��@��,044,490,631,,
2012,7,26,��,�k��B�s,4001,�f���E�F�A,45202,�R�@�`,006,452,756,,
2012,7,26,��,�k��B�s,4001,����,45206,,,1541,1149,137.7,107.0
2012,7,26,��,�k��B�s,4001,����,45206,���@��,040,1242,1184,,
2012,7,26,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,1455,1047,155.4,90.7
2012,7,26,��,�k��B�s,4001,������,46100,,,5,2016,�|,�|
2012,7,26,��,�k��B�s,4001,������,46100,�{�@��,045,5,2016,,
2012,7,26,��,�k��B�s,4001,�������v,47000,,,9940,340,109.4,107.6
2012,7,26,��,�k��B�s,4001,�������v,47000,���@��,042,2987,270,,
2012,7,26,��,�k��B�s,4001,�������v,47000,�k�C��,001,2560,372,,
2012,7,26,��,�k��B�s,4001,�������v,47000,�@�X,002,2480,275,,
2012,7,26,��,�k��B�s,4001,����������,47200,,,4765,359,66.8,106.2
2012,7,26,��,�k��B�s,4001,����������,47200,���@��,042,2987,270,,
2012,7,26,��,�k��B�s,4001,����������,47200,�F�@�{,043,1336,344,,
2012,7,26,��,�k��B�s,4001,���̑�������,47299,,,5175,323,264.7,136.3
2012,7,26,��,�k��B�s,4001,������,48100,,,60974,147,156.2,94.8
2012,7,26,��,�k��B�s,4001,������,48100,���@��,020,39120,146,,
2012,7,26,��,�k��B�s,4001,������,48100,�΁@��,017,10050,114,,
2012,7,26,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,770,1133,109.5,80.0
2012,7,26,��,�k��B�s,4001,�A���ʎ��v,50000,,,48902,172,52.1,105.5
2012,7,26,��,�k��B�s,4001,�o�i�i,50100,,,31895,121,81.8,100.0
2012,7,26,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,1950,129,5.8,90.8
2012,7,26,��,�k��B�s,4001,������,50400,,,2084,245,74.1,109.9
2012,7,26,��,�k��B�s,4001,�O���v�t���c,50500,,,2151,174,60.3,98.3
2012,7,26,��,�k��B�s,4001,�I�����W,50600,,,6919,200,79.5,99.0
2012,7,26,��,�k��B�s,4001,�A�������Ƃ�,50700,,,394,787,�|,�|
2012,7,26,��,�k��B�s,4001,�A���L�E�C,50800,,,2600,534,65.8,103.1
2012,7,26,��,�k��B�s,4001,�A��������,50850,,,150,161,38.5,75.2
2012,7,26,��,�k��B�s,4001,���̗A���ʎ�,50900,,,759,398,48.7,102.6
