�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,6,��,�L���s,3401,��ؑ���,30000,,,293503,264,83.8,100.8
2012,3,6,��,�L���s,3401,��ؑ���,30000,���@��,042,55817,160,,
2012,3,6,��,�L���s,3401,��ؑ���,30000,������,046,36495,166,,
2012,3,6,��,�L���s,3401,��ؑ���,30000,���@��,040,36141,244,,
2012,3,6,��,�L���s,3401,��ؑ���,30000,�{�@��,045,30648,327,,
2012,3,6,��,�L���s,3401,��ؑ���,30000,�k�C��,001,21090,107,,
2012,3,6,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,19232,304,,
2012,3,6,��,�L���s,3401,��ؑ���,30000,�L�@��,034,14333,463,,
2012,3,6,��,�L���s,3401,��������,30100,,,25397,118,95.4,105.4
2012,3,6,��,�L���s,3401,��������,30100,���@��,042,11005,132,,
2012,3,6,��,�L���s,3401,��������,30100,������,046,5905,114,,
2012,3,6,��,�L���s,3401,��������,30100,�{�@��,045,4580,109,,
2012,3,6,��,�L���s,3401,����,30200,,,977,115,130.4,85.8
2012,3,6,��,�L���s,3401,����,30200,���@��,040,960,114,,
2012,3,6,��,�L���s,3401,�ɂ񂶂�,30300,,,17950,165,170.9,102.5
2012,3,6,��,�L���s,3401,�ɂ񂶂�,30300,������,046,9440,174,,
2012,3,6,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,7240,170,,
2012,3,6,��,�L���s,3401,���ڂ�,30400,,,2460,337,38.9,55.2
2012,3,6,��,�L���s,3401,���ڂ�,30400,�@�X,002,1880,320,,
2012,3,6,��,�L���s,3401,���ڂ�,30400,���@�R,033,153,769,,
2012,3,6,��,�L���s,3401,�����̂�,30500,,,469,941,272.7,127.3
2012,3,6,��,�L���s,3401,�����̂�,30500,���@��,040,175,1395,,
2012,3,6,��,�L���s,3401,��񂱂�,30600,,,749,491,75.7,105.1
2012,3,6,��,�L���s,3401,��񂱂�,30600,�R�@��,035,684,493,,
2012,3,6,��,�L���s,3401,�͂�����,31100,,,22170,108,70.6,105.9
2012,3,6,��,�L���s,3401,�͂�����,31100,���@��,042,22170,108,,
2012,3,6,��,�L���s,3401,���܂�,31500,,,1836,407,131.2,97.8
2012,3,6,��,�L���s,3401,���܂�,31500,�L�@��,034,1111,396,,
2012,3,6,��,�L���s,3401,���܂�,31500,���@��,040,532,416,,
2012,3,6,��,�L���s,3401,���̑��̍ؗ�,31550,,,1577,453,117.0,86.8
2012,3,6,��,�L���s,3401,���񂰂񂳂�,31560,,,1360,403,115.8,96.2
2012,3,6,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,564,364,,
2012,3,6,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,330,405,,
2012,3,6,��,�L���s,3401,���񂰂񂳂�,31560,�Á@��,022,325,497,,
2012,3,6,��,�L���s,3401,�L���x�c,31700,,,64535,112,100.7,92.6
2012,3,6,��,�L���s,3401,�L���x�c,31700,���@��,040,14790,128,,
2012,3,6,��,�L���s,3401,�L���x�c,31700,������,046,13440,98,,
2012,3,6,��,�L���s,3401,�L���x�c,31700,�{�@��,045,9790,96,,
2012,3,6,��,�L���s,3401,�ق���񂻂�,31800,,,5332,404,95.8,86.7
2012,3,6,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2132,466,,
2012,3,6,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,1946,318,,
2012,3,6,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,539,363,,
2012,3,6,��,�L���s,3401,�˂�,31900,,,9699,453,127.6,87.5
2012,3,6,��,�L���s,3401,�˂�,31900,��@��,044,2439,379,,
2012,3,6,��,�L���s,3401,�˂�,31900,�L�@��,034,2171,754,,
2012,3,6,��,�L���s,3401,�˂�,31900,���@��,031,2036,375,,
2012,3,6,��,�L���s,3401,�ӂ�,32300,,,882,365,179.3,105.2
2012,3,6,��,�L���s,3401,�ӂ�,32300,���@��,040,530,338,,
2012,3,6,��,�L���s,3401,�ӂ�,32300,���@��,037,128,473,,
2012,3,6,��,�L���s,3401,�ӂ�,32300,���@�m,023,104,397,,
2012,3,6,��,�L���s,3401,����,32400,,,64,784,400.0,89.8
2012,3,6,��,�L���s,3401,����,32400,�Q�@�n,010,44,747,,
2012,3,6,��,�L���s,3401,����,32400,�ȁ@��,009,20,866,,
2012,3,6,��,�L���s,3401,�݂�,32500,,,324,663,75.7,105.1
2012,3,6,��,�L���s,3401,�݂�,32500,��@��,044,258,665,,
2012,3,6,��,�L���s,3401,�݂�,32500,���@��,040,60,494,,
2012,3,6,��,�L���s,3401,����񂬂�,32600,,,477,570,113.0,104.0
2012,3,6,��,�L���s,3401,����񂬂�,32600,�L�@��,034,459,567,,
2012,3,6,��,�L���s,3401,�ɂ�,32800,,,1285,796,77.0,103.0
2012,3,6,��,�L���s,3401,�ɂ�,32800,���@�m,039,810,821,,
2012,3,6,��,�L���s,3401,�ɂ�,32800,��@��,044,210,755,,
2012,3,6,��,�L���s,3401,�ɂ�,32800,�{�@��,045,205,772,,
2012,3,6,��,�L���s,3401,�Z�����[,32900,,,860,364,46.6,128.2
2012,3,6,��,�L���s,3401,�Z�����[,32900,���@��,040,500,351,,
2012,3,6,��,�L���s,3401,�Z�����[,32900,���@��,042,300,316,,
2012,3,6,��,�L���s,3401,�A�X�p���K�X,33100,,,899,1058,59.9,113.9
2012,3,6,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,370,1430,,
2012,3,6,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,45,1388,,
2012,3,6,��,�L���s,3401,�A�X�p���K�X,33100,���@��,040,26,1517,,
2012,3,6,��,�L���s,3401,�@�@�����A��,33101,,,438,666,49.0,101.8
2012,3,6,��,�L���s,3401,�J���t�����[,33200,,,513,140,57.5,117.6
2012,3,6,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,312,137,,
2012,3,6,��,�L���s,3401,�J���t�����[,33200,���@��,036,180,137,,
2012,3,6,��,�L���s,3401,�u���b�R���[,33300,,,10330,289,97.9,89.5
2012,3,6,��,�L���s,3401,�u���b�R���[,33300,���@��,040,5772,269,,
2012,3,6,��,�L���s,3401,�u���b�R���[,33300,���@��,042,1056,298,,
2012,3,6,��,�L���s,3401,�u���b�R���[,33300,���@�m,039,816,221,,
2012,3,6,��,�L���s,3401,�@�@�����A��,33301,,,230,277,19.7,93.0
2012,3,6,��,�L���s,3401,���^�X,33400,,,12834,393,111.6,97.3
2012,3,6,��,�L���s,3401,���^�X,33400,���@��,037,6870,394,,
2012,3,6,��,�L���s,3401,���^�X,33400,���@��,040,4816,425,,
2012,3,6,��,�L���s,3401,�p�Z��,33600,,,126,1180,54.8,109.6
2012,3,6,��,�L���s,3401,�p�Z��,33600,���@��,036,55,1250,,
2012,3,6,��,�L���s,3401,�p�Z��,33600,�L�@��,034,41,928,,
2012,3,6,��,�L���s,3401,�p�Z��,33600,���@��,040,16,1089,,
2012,3,6,��,�L���s,3401,���イ��,34100,,,15469,470,76.0,99.8
2012,3,6,��,�L���s,3401,���イ��,34100,�{�@��,045,5975,474,,
2012,3,6,��,�L���s,3401,���イ��,34100,���@��,041,4115,471,,
2012,3,6,��,�L���s,3401,���イ��,34100,���@�m,039,2250,482,,
2012,3,6,��,�L���s,3401,���ڂ���,34200,,,9420,91,62.1,119.7
2012,3,6,��,�L���s,3401,���ڂ���,34200,�{�@��,045,110,779,,
2012,3,6,��,�L���s,3401,�@�@�����A��,34201,,,9310,83,61.7,113.7
2012,3,6,��,�L���s,3401,�Ȃ�,34300,,,6623,338,225.9,96.3
2012,3,6,��,�L���s,3401,�Ȃ�,34300,���@��,041,2579,314,,
2012,3,6,��,�L���s,3401,�Ȃ�,34300,���@��,040,2163,363,,
2012,3,6,��,�L���s,3401,�Ȃ�,34300,���@��,042,1008,329,,
2012,3,6,��,�L���s,3401,�g�}�g,34400,,,9294,492,110.7,107.0
2012,3,6,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,2617,526,,
2012,3,6,��,�L���s,3401,�g�}�g,34400,�{�@��,045,2575,405,,
2012,3,6,��,�L���s,3401,�g�}�g,34400,���@��,041,2243,486,,
2012,3,6,��,�L���s,3401,�~�j�g�}�g,34450,,,3112,837,98.5,91.5
2012,3,6,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1608,829,,
2012,3,6,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,794,859,,
2012,3,6,��,�L���s,3401,�~�j�g�}�g,34450,���@��,041,641,812,,
2012,3,6,��,�L���s,3401,�s�[�}��,34500,,,4386,780,53.9,98.7
2012,3,6,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,2565,807,,
2012,3,6,��,�L���s,3401,�s�[�}��,34500,���@�m,039,981,774,,
2012,3,6,��,�L���s,3401,�����Ƃ�,34600,,,192,1969,97.0,131.1
2012,3,6,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,192,1969,,
2012,3,6,��,�L���s,3401,���₢�񂰂�,35100,,,132,1565,82.5,100.8
2012,3,6,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,90,1974,,
2012,3,6,��,�L���s,3401,���₦��ǂ�,35200,,,824,1236,102.1,79.6
2012,3,6,��,�L���s,3401,���₦��ǂ�,35200,������,046,255,1188,,
2012,3,6,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,174,1097,,
2012,3,6,��,�L���s,3401,���₦��ǂ�,35200,�a�̎R,030,120,1875,,
2012,3,6,��,�L���s,3401,�@�@�����A��,35201,,,100,869,46.3,135.6
2012,3,6,��,�L���s,3401,������ǂ�,35300,,,115,1143,28.3,105.6
2012,3,6,��,�L���s,3401,������ǂ�,35300,������,046,113,1159,,
2012,3,6,��,�L���s,3401,����܂�,35400,,,276,838,50.5,96.9
2012,3,6,��,�L���s,3401,����܂�,35400,������,046,276,838,,
2012,3,6,��,�L���s,3401,���񂵂�,36100,,,4672,283,87.6,119.4
2012,3,6,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,1375,219,,
2012,3,6,��,�L���s,3401,���񂵂�,36100,������,046,1185,350,,
2012,3,6,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1185,252,,
2012,3,6,��,�L���s,3401,�΂ꂢ����,36200,,,12660,116,75.1,108.4
2012,3,6,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,8440,95,,
2012,3,6,��,�L���s,3401,�΂ꂢ����,36200,������,046,4220,158,,
2012,3,6,��,�L���s,3401,���Ƃ���,36300,,,2490,226,95.4,82.2
2012,3,6,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,1370,222,,
2012,3,6,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,970,245,,
2012,3,6,��,�L���s,3401,��܂̂���,36500,,,1630,422,16.6,132.7
2012,3,6,��,�L���s,3401,��܂̂���,36500,�k�C��,001,870,369,,
2012,3,6,��,�L���s,3401,��܂̂���,36500,���@��,031,760,482,,
2012,3,6,��,�L���s,3401,���܂˂�,36610,,,18395,106,41.6,114.0
2012,3,6,��,�L���s,3401,���܂˂�,36610,�k�C��,001,11780,96,,
2012,3,6,��,�L���s,3401,���܂˂�,36610,�F�@�{,043,2290,199,,
2012,3,6,��,�L���s,3401,���܂˂�,36610,���@��,042,192,171,,
2012,3,6,��,�L���s,3401,�@�@�����A��,36620,,,3883,78,49.6,96.3
2012,3,6,��,�L���s,3401,�ɂ�ɂ�,36700,,,445,370,90.4,69.0
2012,3,6,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,57,1253,,
2012,3,6,��,�L���s,3401,�@�@�����A��,36701,,,388,240,112.1,127.7
2012,3,6,��,�L���s,3401,���傤��,37200,,,662,543,119.5,83.4
2012,3,6,��,�L���s,3401,���傤��,37200,���@�m,039,484,593,,
2012,3,6,��,�L���s,3401,���傤��,37200,�{�@��,045,14,1695,,
2012,3,6,��,�L���s,3401,���傤��,37200,���@��,042,8,683,,
2012,3,6,��,�L���s,3401,�@�@�����A��,37201,,,156,280,205.3,99.3
2012,3,6,��,�L���s,3401,����������,38100,,,2920,747,102.0,93.1
2012,3,6,��,�L���s,3401,����������,38100,���@��,042,1505,707,,
2012,3,6,��,�L���s,3401,����������,38100,���@��,032,452,921,,
2012,3,6,��,�L���s,3401,����������,38100,�{�@��,045,447,684,,
2012,3,6,��,�L���s,3401,�@�@�����A��,38101,,,99,396,141.4,105.6
2012,3,6,��,�L���s,3401,�Ȃ߂�,38300,,,795,494,77.0,95.2
2012,3,6,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,741,497,,
2012,3,6,��,�L���s,3401,���̂�����,38400,,,6784,261,66.4,103.2
2012,3,6,��,�L���s,3401,���̂�����,38400,���@��,020,3774,258,,
2012,3,6,��,�L���s,3401,���̂�����,38400,��@��,044,2007,277,,
2012,3,6,��,�L���s,3401,���߂�,38500,,,2979,476,83.0,104.8
2012,3,6,��,�L���s,3401,���߂�,38500,���@��,020,2795,465,,
2012,3,6,��,�L���s,3401,���̑��̖��,39000,,,6124,792,120.0,89.1
2012,3,6,��,�L���s,3401,�A����،v,39100,,,18613,153,62.0,114.2
2012,3,6,��,�L���s,3401,���̗A�����,39200,,,4009,286,92.6,112.2
