�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,30,��,�D�y�s,5101,��ؑ���,30000,,,549651,195,93.3,102.6
2012,3,30,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,259478,139,,
2012,3,30,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,63969,151,,
2012,3,30,��,�D�y�s,5101,��ؑ���,30000,��@��,008,34725,214,,
2012,3,30,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,32886,173,,
2012,3,30,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,30641,399,,
2012,3,30,��,�D�y�s,5101,��ؑ���,30000,��@��,011,18701,212,,
2012,3,30,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,17930,167,,
2012,3,30,��,�D�y�s,5101,��������,30100,,,35714,163,117.4,97.0
2012,3,30,��,�D�y�s,5101,��������,30100,��@�t,012,19875,165,,
2012,3,30,��,�D�y�s,5101,��������,30100,�_�ސ�,014,14930,163,,
2012,3,30,��,�D�y�s,5101,����,30200,,,3964,161,94.8,100.0
2012,3,30,��,�D�y�s,5101,����,30200,��@��,011,2329,164,,
2012,3,30,��,�D�y�s,5101,����,30200,��@�t,012,975,158,,
2012,3,30,��,�D�y�s,5101,�ɂ񂶂�,30300,,,26600,119,97.2,96.7
2012,3,30,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,7890,124,,
2012,3,30,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,6010,146,,
2012,3,30,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,2880,86,,
2012,3,30,��,�D�y�s,5101,���ڂ�,30400,,,4543,289,181.6,87.0
2012,3,30,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,4517,286,,
2012,3,30,��,�D�y�s,5101,�����̂�,30500,,,975,458,76.8,94.6
2012,3,30,��,�D�y�s,5101,�����̂�,30500,�F�@�{,043,623,487,,
2012,3,30,��,�D�y�s,5101,�����̂�,30500,������,046,352,407,,
2012,3,30,��,�D�y�s,5101,��񂱂�,30600,,,312,514,77.2,108.0
2012,3,30,��,�D�y�s,5101,��񂱂�,30600,��@��,008,308,475,,
2012,3,30,��,�D�y�s,5101,�͂�����,31100,,,22629,152,138.7,93.3
2012,3,30,��,�D�y�s,5101,�͂�����,31100,��@��,008,12290,163,,
2012,3,30,��,�D�y�s,5101,�͂�����,31100,���@�m,023,3750,161,,
2012,3,30,��,�D�y�s,5101,�͂�����,31100,������,046,3750,110,,
2012,3,30,��,�D�y�s,5101,���܂�,31500,,,2755,399,106.9,95.9
2012,3,30,��,�D�y�s,5101,���܂�,31500,�k�C��,001,1468,408,,
2012,3,30,��,�D�y�s,5101,���܂�,31500,��@��,011,597,379,,
2012,3,30,��,�D�y�s,5101,���܂�,31500,���@��,007,270,260,,
2012,3,30,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,1707,497,78.4,99.2
2012,3,30,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1102,357,112.6,129.3
2012,3,30,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,866,371,,
2012,3,30,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,146,266,,
2012,3,30,��,�D�y�s,5101,�L���x�c,31700,,,68720,122,113.7,95.3
2012,3,30,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,57700,123,,
2012,3,30,��,�D�y�s,5101,�ق���񂻂�,31800,,,9584,422,94.1,108.2
2012,3,30,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,4946,430,,
2012,3,30,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,2513,400,,
2012,3,30,��,�D�y�s,5101,�ق���񂻂�,31800,�H�@�c,005,944,509,,
2012,3,30,��,�D�y�s,5101,�˂�,31900,,,18002,302,94.7,99.7
2012,3,30,��,�D�y�s,5101,�˂�,31900,��@��,011,10205,240,,
2012,3,30,��,�D�y�s,5101,�˂�,31900,�k�C��,001,3469,592,,
2012,3,30,��,�D�y�s,5101,�˂�,31900,�Q�@�n,010,2090,192,,
2012,3,30,��,�D�y�s,5101,�ӂ�,32300,,,104,458,144.4,96.4
2012,3,30,��,�D�y�s,5101,�ӂ�,32300,��@��,008,88,470,,
2012,3,30,��,�D�y�s,5101,����,32400,,,700,591,97.2,98.5
2012,3,30,��,�D�y�s,5101,����,32400,�k�C��,001,260,554,,
2012,3,30,��,�D�y�s,5101,����,32400,�H�@�c,005,228,512,,
2012,3,30,��,�D�y�s,5101,����,32400,�Q�@�n,010,114,780,,
2012,3,30,��,�D�y�s,5101,�݂�,32500,,,579,599,109.2,94.0
2012,3,30,��,�D�y�s,5101,�݂�,32500,�k�C��,001,307,805,,
2012,3,30,��,�D�y�s,5101,�݂�,32500,��@�t,012,140,165,,
2012,3,30,��,�D�y�s,5101,�݂�,32500,���@�m,023,132,582,,
2012,3,30,��,�D�y�s,5101,����񂬂�,32600,,,564,663,108.3,119.5
2012,3,30,��,�D�y�s,5101,����񂬂�,32600,���@��,040,270,816,,
2012,3,30,��,�D�y�s,5101,����񂬂�,32600,���@��,007,180,457,,
2012,3,30,��,�D�y�s,5101,����񂬂�,32600,��@�t,012,72,650,,
2012,3,30,��,�D�y�s,5101,�ɂ�,32800,,,5495,592,86.3,99.8
2012,3,30,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,4690,619,,
2012,3,30,��,�D�y�s,5101,�Z�����[,32900,,,3340,293,136.3,93.3
2012,3,30,��,�D�y�s,5101,�Z�����[,32900,���@��,040,1760,301,,
2012,3,30,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,470,327,,
2012,3,30,��,�D�y�s,5101,�Z�����[,32900,��@��,008,310,355,,
2012,3,30,��,�D�y�s,5101,�A�X�p���K�X,33100,,,1956,1141,105.0,103.4
2012,3,30,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,1021,1661,,
2012,3,30,��,�D�y�s,5101,�A�X�p���K�X,33100,�F�@�{,043,80,919,,
2012,3,30,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,040,50,1307,,
2012,3,30,��,�D�y�s,5101,�@�@�����A��,33101,,,763,447,75.4,87.1
2012,3,30,��,�D�y�s,5101,�J���t�����[,33200,,,119,270,45.4,99.3
2012,3,30,��,�D�y�s,5101,�J���t�����[,33200,���@��,036,60,315,,
2012,3,30,��,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,35,189,,
2012,3,30,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,24,276,,
2012,3,30,��,�D�y�s,5101,�u���b�R���[,33300,,,5675,207,306.4,80.2
2012,3,30,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,1285,284,,
2012,3,30,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,340,598,,
2012,3,30,��,�D�y�s,5101,�u���b�R���[,33300,���@��,037,120,525,,
2012,3,30,��,�D�y�s,5101,�@�@�����A��,33301,,,3840,130,400.0,99.2
2012,3,30,��,�D�y�s,5101,���^�X,33400,,,12512,325,105.9,103.8
2012,3,30,��,�D�y�s,5101,���^�X,33400,��@��,008,6573,347,,
2012,3,30,��,�D�y�s,5101,���^�X,33400,���@��,037,3150,291,,
2012,3,30,��,�D�y�s,5101,���^�X,33400,�k�C��,001,1156,201,,
2012,3,30,��,�D�y�s,5101,�p�Z��,33600,,,294,560,147.0,85.5
2012,3,30,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,132,739,,
2012,3,30,��,�D�y�s,5101,�p�Z��,33600,���@��,037,65,341,,
2012,3,30,��,�D�y�s,5101,�p�Z��,33600,�Á@��,022,60,372,,
2012,3,30,��,�D�y�s,5101,���イ��,34100,,,26405,328,99.1,100.3
2012,3,30,��,�D�y�s,5101,���イ��,34100,�{�@��,045,22550,327,,
2012,3,30,��,�D�y�s,5101,���ڂ���,34200,,,5861,194,26.9,128.5
2012,3,30,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,308,1011,,
2012,3,30,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,63,1522,,
2012,3,30,��,�D�y�s,5101,���ڂ���,34200,��@��,008,20,1050,,
2012,3,30,��,�D�y�s,5101,�@�@�����A��,34201,,,5460,128,25.5,94.8
2012,3,30,��,�D�y�s,5101,�Ȃ�,34300,,,8045,529,90.4,101.1
2012,3,30,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,6925,542,,
2012,3,30,��,�D�y�s,5101,�g�}�g,34400,,,13364,517,92.9,99.6
2012,3,30,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,7468,484,,
2012,3,30,��,�D�y�s,5101,�g�}�g,34400,���@��,042,3090,574,,
2012,3,30,��,�D�y�s,5101,�g�}�g,34400,�{�@��,045,1758,438,,
2012,3,30,��,�D�y�s,5101,�~�j�g�}�g,34450,,,6029,705,92.8,96.4
2012,3,30,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,4040,673,,
2012,3,30,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1143,623,,
2012,3,30,��,�D�y�s,5101,�s�[�}��,34500,,,6481,627,140.9,93.3
2012,3,30,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,4132,655,,
2012,3,30,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,1010,459,,
2012,3,30,��,�D�y�s,5101,�s�[�}��,34500,���@�m,039,540,630,,
2012,3,30,��,�D�y�s,5101,�����Ƃ�,34600,,,198,2929,110.0,93.4
2012,3,30,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,198,2929,,
2012,3,30,��,�D�y�s,5101,���₢�񂰂�,35100,,,304,1050,76.2,97.0
2012,3,30,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,164,1079,,
2012,3,30,��,�D�y�s,5101,���₢�񂰂�,35100,���@��,047,90,910,,
2012,3,30,��,�D�y�s,5101,���₦��ǂ�,35200,,,384,1061,261.2,82.6
2012,3,30,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,140,1257,,
2012,3,30,��,�D�y�s,5101,���₦��ǂ�,35200,��@��,011,94,1155,,
2012,3,30,��,�D�y�s,5101,���₦��ǂ�,35200,��@��,044,40,893,,
2012,3,30,��,�D�y�s,5101,�@�@�����A��,35201,,,80,578,�|,�|
2012,3,30,��,�D�y�s,5101,����܂�,35400,,,6,998,33.3,109.7
2012,3,30,��,�D�y�s,5101,����܂�,35400,������,046,6,998,,
2012,3,30,��,�D�y�s,5101,���񂵂�,36100,,,6715,164,131.0,100.6
2012,3,30,��,�D�y�s,5101,���񂵂�,36100,��@��,008,6705,163,,
2012,3,30,��,�D�y�s,5101,�΂ꂢ����,36200,,,102420,82,116.7,102.5
2012,3,30,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,102420,82,,
2012,3,30,��,�D�y�s,5101,���Ƃ���,36300,,,10,263,3.4,102.7
2012,3,30,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,10,263,,
2012,3,30,��,�D�y�s,5101,��܂̂���,36500,,,6220,251,93.4,87.5
2012,3,30,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,6220,251,,
2012,3,30,��,�D�y�s,5101,���܂˂�,36610,,,125182,71,69.8,94.7
2012,3,30,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,105992,70,,
2012,3,30,��,�D�y�s,5101,�@�@�����A��,36620,,,15460,63,70.3,94.0
2012,3,30,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,465,178,127.7,47.5
2012,3,30,��,�D�y�s,5101,�@�@�����A��,36701,,,465,178,153.0,89.0
2012,3,30,��,�D�y�s,5101,���傤��,37200,,,884,280,114.8,80.5
2012,3,30,��,�D�y�s,5101,���傤��,37200,���@�m,039,254,452,,
2012,3,30,��,�D�y�s,5101,�@�@�����A��,37201,,,630,211,121.2,90.6
2012,3,30,��,�D�y�s,5101,����������,38100,,,1252,752,75.3,98.0
2012,3,30,��,�D�y�s,5101,����������,38100,�k�C��,001,1247,750,,
2012,3,30,��,�D�y�s,5101,�Ȃ߂�,38300,,,1556,316,48.1,112.1
2012,3,30,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1488,311,,
2012,3,30,��,�D�y�s,5101,���̂�����,38400,,,1090,216,18.5,211.8
2012,3,30,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1081,216,,
2012,3,30,��,�D�y�s,5101,���߂�,38500,,,1178,558,20.7,137.8
2012,3,30,��,�D�y�s,5101,���߂�,38500,�k�C��,001,976,571,,
2012,3,30,��,�D�y�s,5101,���̑��̖��,39000,,,7659,722,170.0,74.9
2012,3,30,��,�D�y�s,5101,�A����،v,39100,,,35168,123,62.3,104.2
2012,3,30,��,�D�y�s,5101,���̗A�����,39200,,,8470,183,82.5,127.1
