�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,1,27,��,�����s,3701,�ʎ�����,40000,,,54110,291,95.0,110.6
2015,1,27,��,�����s,3701,���Y�ʎ�����,40001,,,47980,299,90.4,112.8
2015,1,27,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,23263,334,,
2015,1,27,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,9090,241,,
2015,1,27,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,8280,256,,
2015,1,27,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,5935,191,,
2015,1,27,��,�����s,3701,���Y�ʎ�����,40001,�L�@��,034,280,262,,
2015,1,27,��,�����s,3701,���Y�ʎ�����,40001,���@��,040,264,597,,
2015,1,27,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,259,1153,,
2015,1,27,��,�����s,3701,�݂���,40100,,,16666,168,72.9,125.4
2015,1,27,��,�����s,3701,�݂���,40100,���@��,037,16666,168,,
2015,1,27,��,�����s,3701,�l�[�u��,41201,,,729,242,145.2,164.6
2015,1,27,��,�����s,3701,�l�[�u��,41201,���@��,037,449,230,,
2015,1,27,��,�����s,3701,�l�[�u��,41201,�L�@��,034,280,262,,
2015,1,27,��,�����s,3701,���悩��,41301,,,6068,172,111.9,89.6
2015,1,27,��,�����s,3701,���悩��,41301,���@�Q,038,5718,178,,
2015,1,27,��,�����s,3701,�͂�����,41321,,,320,90,14.7,69.2
2015,1,27,��,�����s,3701,�͂�����,41321,���@��,037,320,90,,
2015,1,27,��,�����s,3701,���̑��G����,41999,,,11221,200,214.8,75.8
2015,1,27,��,�����s,3701,��񂲌v,42000,,,8280,256,68.7,89.2
2015,1,27,��,�����s,3701,��񂲌v,42000,�@�X,002,8280,256,,
2015,1,27,��,�����s,3701,�W���i�S���h,42505,,,1730,264,254.4,91.0
2015,1,27,��,�����s,3701,�W���i�S���h,42505,�@�X,002,1730,264,,
2015,1,27,��,�����s,3701,����,42515,,,800,250,82.5,108.2
2015,1,27,��,�����s,3701,����,42515,�@�X,002,800,250,,
2015,1,27,��,�����s,3701,�ӂ�,42804,,,5750,254,55.3,87.3
2015,1,27,��,�����s,3701,�ӂ�,42804,�@�X,002,5750,254,,
2015,1,27,��,�����s,3701,�����v,43500,,,240,435,400.0,135.5
2015,1,27,��,�����s,3701,�����v,43500,���@��,040,240,435,,
2015,1,27,��,�����s,3701,�Â���,43700,,,240,435,1200.0,77.4
2015,1,27,��,�����s,3701,�Â���,43700,���@��,040,240,435,,
2015,1,27,��,�����s,3701,������,46100,,,3235,1446,153.9,98.2
2015,1,27,��,�����s,3701,������,46100,���@��,037,2982,1453,,
2015,1,27,��,�����s,3701,�������v,47000,,,489,1610,106.8,95.9
2015,1,27,��,�����s,3701,�������v,47000,���@�m,039,280,1508,,
2015,1,27,��,�����s,3701,�������v,47000,�Á@��,022,184,1775,,
2015,1,27,��,�����s,3701,����������,47200,,,464,1614,101.3,96.1
2015,1,27,��,�����s,3701,����������,47200,���@�m,039,280,1508,,
2015,1,27,��,�����s,3701,����������,47200,�Á@��,022,184,1775,,
2015,1,27,��,�����s,3701,���̑�������,47299,,,25,1540,�|,�|
2015,1,27,��,�����s,3701,������,48100,,,166,585,22.7,184.5
2015,1,27,��,�����s,3701,������,48100,���@�m,039,136,647,,
2015,1,27,��,�����s,3701,�L�E�C�t���c,49300,,,293,576,46.1,129.7
2015,1,27,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,217,554,,
2015,1,27,��,�����s,3701,�L�E�C�t���c,49300,���@��,041,69,635,,
2015,1,27,��,�����s,3701,���̍��Y�ʎ�,49500,,,273,381,31.1,88.8
2015,1,27,��,�����s,3701,�A���ʎ��v,50000,,,6130,226,158.6,97.8
2015,1,27,��,�����s,3701,�o�i�i,50100,,,4306,182,171.6,93.3
2015,1,27,��,�����s,3701,�p�C�i�b�v��,50300,,,270,228,34.6,112.3
2015,1,27,��,�����s,3701,������,50400,,,625,306,309.4,62.8
2015,1,27,��,�����s,3701,�O���v�t���c,50500,,,226,263,286.1,87.1
2015,1,27,��,�����s,3701,�I�����W,50600,,,452,393,339.8,111.6
2015,1,27,��,�����s,3701,�A��������,50850,,,170,382,566.7,101.1
2015,1,27,��,�����s,3701,���̗A���ʎ�,50900,,,81,641,60.4,132.2
