�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,4,��,�����s,3701,��ؑ���,30000,,,201475,305,83.8,117.8
2011,10,4,��,�����s,3701,��ؑ���,30000,�k�C��,001,76494,179,,
2011,10,4,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,33522,184,,
2011,10,4,��,�����s,3701,��ؑ���,30000,���@��,020,28739,314,,
2011,10,4,��,�����s,3701,��ؑ���,30000,���@��,037,18391,682,,
2011,10,4,��,�����s,3701,��ؑ���,30000,���@��,036,8083,484,,
2011,10,4,��,�����s,3701,��ؑ���,30000,���@�m,039,7114,710,,
2011,10,4,��,�����s,3701,��ؑ���,30000,�{�@��,045,2954,324,,
2011,10,4,��,�����s,3701,��������,30100,,,27431,239,125.9,97.6
2011,10,4,��,�����s,3701,��������,30100,�k�C��,001,21550,247,,
2011,10,4,��,�����s,3701,��������,30100,�Q�@�n,010,4690,202,,
2011,10,4,��,�����s,3701,����,30200,,,90,424,�|,�|
2011,10,4,��,�����s,3701,����,30200,���@��,037,90,424,,
2011,10,4,��,�����s,3701,�ɂ񂶂�,30300,,,10270,172,156.8,100.0
2011,10,4,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,9700,177,,
2011,10,4,��,�����s,3701,���ڂ�,30400,,,4735,188,188.6,85.5
2011,10,4,��,�����s,3701,���ڂ�,30400,�@�X,002,2090,230,,
2011,10,4,��,�����s,3701,���ڂ�,30400,�k�C��,001,700,240,,
2011,10,4,��,�����s,3701,���ڂ�,30400,��@��,008,250,224,,
2011,10,4,��,�����s,3701,��񂱂�,30600,,,1797,515,137.8,88.8
2011,10,4,��,�����s,3701,��񂱂�,30600,���@��,036,1717,521,,
2011,10,4,��,�����s,3701,�͂�����,31100,,,14595,352,69.7,157.8
2011,10,4,��,�����s,3701,�͂�����,31100,���@��,020,13545,340,,
2011,10,4,��,�����s,3701,���܂�,31500,,,1650,686,112.6,101.5
2011,10,4,��,�����s,3701,���܂�,31500,���@��,037,1359,690,,
2011,10,4,��,�����s,3701,���̑��̍ؗ�,31550,,,989,830,116.8,91.2
2011,10,4,��,�����s,3701,���񂰂񂳂�,31560,,,667,483,138.1,106.4
2011,10,4,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,319,669,,
2011,10,4,��,�����s,3701,���񂰂񂳂�,31560,���@�Q,038,123,224,,
2011,10,4,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,90,373,,
2011,10,4,��,�����s,3701,�L���x�c,31700,,,25530,144,101.3,120.0
2011,10,4,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,25000,143,,
2011,10,4,��,�����s,3701,�ق���񂻂�,31800,,,1074,1483,87.2,119.5
2011,10,4,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,415,1432,,
2011,10,4,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,250,1919,,
2011,10,4,��,�����s,3701,�ق���񂻂�,31800,���@��,037,197,1471,,
2011,10,4,��,�����s,3701,�˂�,31900,,,6530,561,135.5,81.5
2011,10,4,��,�����s,3701,�˂�,31900,���@��,037,1676,912,,
2011,10,4,��,�����s,3701,�˂�,31900,���@��,031,1524,446,,
2011,10,4,��,�����s,3701,�˂�,31900,��@��,011,1480,358,,
2011,10,4,��,�����s,3701,�݂�,32500,,,155,1461,103.3,102.0
2011,10,4,��,�����s,3701,�݂�,32500,���@�m,039,155,1461,,
2011,10,4,��,�����s,3701,����񂬂�,32600,,,22,2783,30.6,166.9
2011,10,4,��,�����s,3701,����񂬂�,32600,���@��,037,22,2783,,
2011,10,4,��,�����s,3701,�ɂ�,32800,,,1365,664,141.5,104.9
2011,10,4,��,�����s,3701,�ɂ�,32800,���@�m,039,1340,670,,
2011,10,4,��,�����s,3701,�Z�����[,32900,,,610,286,230.2,88.5
2011,10,4,��,�����s,3701,�Z�����[,32900,���@��,020,510,311,,
2011,10,4,��,�����s,3701,�A�X�p���K�X,33100,,,861,853,406.1,75.2
2011,10,4,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,498,1120,,
2011,10,4,��,�����s,3701,�A�X�p���K�X,33100,�F�@�{,043,10,1260,,
2011,10,4,��,�����s,3701,�@�@�����A��,33101,,,353,465,******,46.6
2011,10,4,��,�����s,3701,�J���t�����[,33200,,,213,194,38.6,112.1
2011,10,4,��,�����s,3701,�J���t�����[,33200,���@��,037,135,210,,
2011,10,4,��,�����s,3701,�J���t�����[,33200,���@��,036,60,121,,
2011,10,4,��,�����s,3701,�u���b�R���[,33300,,,2616,389,66.3,106.6
2011,10,4,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,650,456,,
2011,10,4,��,�����s,3701,�@�@�����A��,33301,,,1966,368,51.2,101.7
2011,10,4,��,�����s,3701,���^�X,33400,,,11129,207,76.1,64.1
2011,10,4,��,�����s,3701,���^�X,33400,���@��,020,9060,216,,
2011,10,4,��,�����s,3701,�p�Z��,33600,,,52,3210,173.3,74.0
2011,10,4,��,�����s,3701,�p�Z��,33600,�k�C��,001,32,1628,,
2011,10,4,��,�����s,3701,�p�Z��,33600,���@��,020,15,5670,,
2011,10,4,��,�����s,3701,���イ��,34100,,,6629,563,98.8,106.2
2011,10,4,��,�����s,3701,���イ��,34100,���@��,037,4594,593,,
2011,10,4,��,�����s,3701,���イ��,34100,�R�@�`,006,1635,479,,
2011,10,4,��,�����s,3701,���ڂ���,34200,,,60,869,0.3,668.5
2011,10,4,��,�����s,3701,���ڂ���,34200,���@��,020,40,878,,
2011,10,4,��,�����s,3701,���ڂ���,34200,�{�@��,045,20,851,,
2011,10,4,��,�����s,3701,�Ȃ�,34300,,,4274,492,106.3,102.3
2011,10,4,��,�����s,3701,�Ȃ�,34300,���@��,037,1703,491,,
2011,10,4,��,�����s,3701,�Ȃ�,34300,���@�m,039,1571,601,,
2011,10,4,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,890,327,,
2011,10,4,��,�����s,3701,�g�}�g,34400,,,5083,780,127.8,95.1
2011,10,4,��,�����s,3701,�g�}�g,34400,���@��,037,2370,839,,
2011,10,4,��,�����s,3701,�g�}�g,34400,���@��,036,766,761,,
2011,10,4,��,�����s,3701,�g�}�g,34400,��@�t,012,565,437,,
2011,10,4,��,�����s,3701,�~�j�g�}�g,34450,,,629,1165,104.1,94.3
2011,10,4,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,250,1204,,
2011,10,4,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,228,1135,,
2011,10,4,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,75,1180,,
2011,10,4,��,�����s,3701,�s�[�}��,34500,,,3043,603,111.3,93.5
2011,10,4,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,833,528,,
2011,10,4,��,�����s,3701,�s�[�}��,34500,���@�m,039,461,691,,
2011,10,4,��,�����s,3701,�s�[�}��,34500,�{�@��,045,374,769,,
2011,10,4,��,�����s,3701,�����Ƃ�,34600,,,118,1729,86.8,108.5
2011,10,4,��,�����s,3701,�����Ƃ�,34600,���@�m,039,118,1729,,
2011,10,4,��,�����s,3701,���₢�񂰂�,35100,,,236,1649,174.8,95.5
2011,10,4,��,�����s,3701,���₢�񂰂�,35100,���@��,037,150,1709,,
2011,10,4,��,�����s,3701,���₢�񂰂�,35100,�k�C��,001,44,1520,,
2011,10,4,��,�����s,3701,���₦��ǂ�,35200,,,265,996,159.6,88.4
2011,10,4,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,40,3226,,
2011,10,4,��,�����s,3701,���₦��ǂ�,35200,���@��,036,5,2604,,
2011,10,4,��,�����s,3701,�@�@�����A��,35201,,,220,554,183.3,109.1
2011,10,4,��,�����s,3701,�����܂�,35500,,,119,625,�|,�|
2011,10,4,��,�����s,3701,�����܂�,35500,�H�@�c,005,115,596,,
2011,10,4,��,�����s,3701,���񂵂�,36100,,,5295,265,86.0,111.8
2011,10,4,��,�����s,3701,���񂵂�,36100,���@��,036,4400,270,,
2011,10,4,��,�����s,3701,�΂ꂢ����,36200,,,7660,136,26.7,109.7
2011,10,4,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,7660,136,,
2011,10,4,��,�����s,3701,���Ƃ���,36300,,,3585,254,94.4,102.4
2011,10,4,��,�����s,3701,���Ƃ���,36300,�{�@��,045,2040,189,,
2011,10,4,��,�����s,3701,���Ƃ���,36300,������,046,1290,343,,
2011,10,4,��,�����s,3701,��܂̂���,36500,,,152,545,22.4,160.8
2011,10,4,��,�����s,3701,��܂̂���,36500,�Q�@�n,010,152,545,,
2011,10,4,��,�����s,3701,���܂˂�,36610,,,39055,110,91.8,95.7
2011,10,4,��,�����s,3701,���܂˂�,36610,�k�C��,001,35160,115,,
2011,10,4,��,�����s,3701,�@�@�����A��,36620,,,3305,54,300.5,67.5
2011,10,4,��,�����s,3701,�ɂ�ɂ�,36700,,,317,326,352.2,29.2
2011,10,4,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,60,1260,,
2011,10,4,��,�����s,3701,�@�@�����A��,36701,,,257,108,1285.0,73.5
2011,10,4,��,�����s,3701,���傤��,37200,,,532,544,53.6,93.5
2011,10,4,��,�����s,3701,���傤��,37200,���@�m,039,308,695,,
2011,10,4,��,�����s,3701,�@�@�����A��,37201,,,224,338,60.7,96.3
2011,10,4,��,�����s,3701,����������,38100,,,982,1159,135.4,91.0
2011,10,4,��,�����s,3701,����������,38100,���@��,037,626,1186,,
2011,10,4,��,�����s,3701,����������,38100,���@��,036,225,1198,,
2011,10,4,��,�����s,3701,�@�@�����A��,38101,,,40,431,�|,�|
2011,10,4,��,�����s,3701,�Ȃ߂�,38300,,,471,430,75.4,102.9
2011,10,4,��,�����s,3701,�Ȃ߂�,38300,���@��,020,371,420,,
2011,10,4,��,�����s,3701,�Ȃ߂�,38300,��@��,044,88,480,,
2011,10,4,��,�����s,3701,���̂�����,38400,,,3446,295,226.0,110.5
2011,10,4,��,�����s,3701,���̂�����,38400,���@��,020,2807,285,,
2011,10,4,��,�����s,3701,���߂�,38500,,,2524,607,81.3,131.1
2011,10,4,��,�����s,3701,���߂�,38500,���@�m,039,960,437,,
2011,10,4,��,�����s,3701,���߂�,38500,���@��,020,867,578,,
2011,10,4,��,�����s,3701,���߂�,38500,���@��,037,656,858,,
2011,10,4,��,�����s,3701,���̑��̖��,39000,,,4620,846,176.9,83.5
2011,10,4,��,�����s,3701,�A����،v,39100,,,10609,268,127.1,74.4
2011,10,4,��,�����s,3701,���̗A�����,39200,,,4243,361,146.6,78.5
