�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,10,��,���s�s,2601,�ʎ�����,40000,,,216963,344,128.3,82.7
2012,8,10,��,���s�s,2601,�ʎ�����,40000,�R�@�`,006,29988,196,,
2012,8,10,��,���s�s,2601,���Y�ʎ�����,40001,,,143834,454,89.3,107.1
2012,8,10,��,���s�s,2601,���Y�ʎ�����,40001,�R�@�`,006,29988,196,,
2012,8,10,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,27442,359,,
2012,8,10,��,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,22812,715,,
2012,8,10,��,���s�s,2601,���Y�ʎ�����,40001,���@��,031,9335,719,,
2012,8,10,��,���s�s,2601,���Y�ʎ�����,40001,���@��,036,8420,454,,
2012,8,10,��,���s�s,2601,���Y�ʎ�����,40001,�H�@�c,005,7698,169,,
2012,8,10,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,6455,833,,
2012,8,10,��,���s�s,2601,�݂���,40100,,,1704,935,41.0,118.7
2012,8,10,��,���s�s,2601,�݂���,40100,���@��,041,1554,980,,
2012,8,10,��,���s�s,2601,���̑��G����,41999,,,511,1186,83.9,108.4
2012,8,10,��,���s�s,2601,��񂲌v,42000,,,1410,459,39.9,87.3
2012,8,10,��,���s�s,2601,��񂲌v,42000,���@��,020,870,408,,
2012,8,10,��,���s�s,2601,��񂲌v,42000,�@�X,002,540,541,,
2012,8,10,��,���s�s,2601,����,42204,,,870,408,�|,�|
2012,8,10,��,���s�s,2601,����,42204,���@��,020,870,408,,
2012,8,10,��,���s�s,2601,�ӂ�,42804,,,540,541,20.8,105.9
2012,8,10,��,���s�s,2601,�ӂ�,42804,�@�X,002,540,541,,
2012,8,10,��,���s�s,2601,���{�Ȃ��v,43000,,,23570,462,102.8,91.5
2012,8,10,��,���s�s,2601,���{�Ȃ��v,43000,���@��,036,7990,410,,
2012,8,10,��,���s�s,2601,���{�Ȃ��v,43000,���@��,031,7470,624,,
2012,8,10,��,���s�s,2601,���{�Ȃ��v,43000,���@��,041,4450,426,,
2012,8,10,��,���s�s,2601,�K��,43203,,,13810,411,100.4,99.8
2012,8,10,��,���s�s,2601,�K��,43203,���@��,036,7990,410,,
2012,8,10,��,���s�s,2601,�K��,43203,���@��,041,4450,426,,
2012,8,10,��,���s�s,2601,�L��,43205,,,330,450,244.4,95.3
2012,8,10,��,���s�s,2601,�L��,43205,���@��,042,330,450,,
2012,8,10,��,���s�s,2601,��\���I,43302,,,7470,624,82.6,96.6
2012,8,10,��,���s�s,2601,��\���I,43302,���@��,031,7470,624,,
2012,8,10,��,���s�s,2601,���̑��Ȃ�,43401,,,1960,205,�|,�|
2012,8,10,��,���s�s,2601,�����v,43500,,,52,1242,260.0,108.0
2012,8,10,��,���s�s,2601,�����v,43500,�ށ@��,029,52,1242,,
2012,8,10,��,���s�s,2601,�a����,43751,,,52,1242,260.0,108.0
2012,8,10,��,���s�s,2601,�a����,43751,�ށ@��,029,52,1242,,
2012,8,10,��,���s�s,2601,����,44100,,,26555,577,112.3,102.3
2012,8,10,��,���s�s,2601,����,44100,�R�@��,019,10289,747,,
2012,8,10,��,���s�s,2601,����,44100,���@��,020,9806,458,,
2012,8,10,��,���s�s,2601,����,44100,���@��,007,4145,365,,
2012,8,10,��,���s�s,2601,������,44700,,,2622,482,82.0,100.2
2012,8,10,��,���s�s,2601,������,44700,�R�@��,019,2074,489,,
2012,8,10,��,���s�s,2601,������,44700,���@��,020,548,454,,
2012,8,10,��,���s�s,2601,�Ԃǂ��v,45000,,,22325,884,101.9,103.4
2012,8,10,��,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,10449,728,,
2012,8,10,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,5229,926,,
2012,8,10,��,���s�s,2601,�Ԃǂ��v,45000,���@��,031,1865,1101,,
2012,8,10,��,���s�s,2601,�f���E�F�A,45202,,,8023,592,83.8,100.2
2012,8,10,��,���s�s,2601,�f���E�F�A,45202,�R�@��,019,6517,586,,
2012,8,10,��,���s�s,2601,����,45206,,,8459,1026,112.6,96.6
2012,8,10,��,���s�s,2601,����,45206,���@��,040,4293,900,,
2012,8,10,��,���s�s,2601,����,45206,�R�@��,019,2841,962,,
2012,8,10,��,���s�s,2601,���̑��Ԃǂ�,45299,,,5844,1080,120.8,102.4
2012,8,10,��,���s�s,2601,������,46100,,,176,2018,76.5,94.7
2012,8,10,��,���s�s,2601,������,46100,���@��,020,176,2018,,
2012,8,10,��,���s�s,2601,�������v,47000,,,12299,404,102.5,105.8
2012,8,10,��,���s�s,2601,�������v,47000,�k�C��,001,3556,360,,
2012,8,10,��,���s�s,2601,�������v,47000,���@��,025,2460,313,,
2012,8,10,��,���s�s,2601,�������v,47000,�R�@�`,006,2094,263,,
2012,8,10,��,���s�s,2601,����������,47200,,,2793,582,101.8,111.3
2012,8,10,��,���s�s,2601,����������,47200,���@�m,039,900,448,,
2012,8,10,��,���s�s,2601,����������,47200,�Á@��,022,895,780,,
2012,8,10,��,���s�s,2601,����������,47200,���@�m,023,471,565,,
2012,8,10,��,���s�s,2601,�A���f�X,47213,,,1764,257,267.3,95.5
2012,8,10,��,���s�s,2601,�A���f�X,47213,�R�@�`,006,1764,257,,
2012,8,10,��,���s�s,2601,���̑�������,47299,,,7741,373,90.0,107.8
2012,8,10,��,���s�s,2601,������,48100,,,50696,161,75.8,101.9
2012,8,10,��,���s�s,2601,������,48100,�R�@�`,006,26388,166,,
2012,8,10,��,���s�s,2601,������,48100,���@��,020,14576,152,,
2012,8,10,��,���s�s,2601,���̍��Y�ʎ�,49500,,,1913,895,93.0,107.8
2012,8,10,��,���s�s,2601,�A���ʎ��v,50000,,,73129,127,915.3,52.7
2012,8,10,��,���s�s,2601,�o�i�i,50100,,,55519,102,�|,�|
2012,8,10,��,���s�s,2601,�p�C�i�b�v��,50300,,,5180,147,719.4,102.8
2012,8,10,��,���s�s,2601,������,50400,,,4265,201,317.6,111.0
2012,8,10,��,���s�s,2601,�I�����W,50600,,,3927,148,74.8,83.1
2012,8,10,��,���s�s,2601,�A�������Ƃ�,50700,,,205,640,96.2,100.6
2012,8,10,��,���s�s,2601,�A��������,50850,,,870,161,�|,�|
2012,8,10,��,���s�s,2601,���̗A���ʎ�,50900,,,3163,367,683.2,33.4
