�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,6,��,�����s,4002,�ʎ�����,40000,,,314148,316,80.6,130.0
2012,8,6,��,�����s,4002,�ʎ�����,40000,���@��,040,83021,326,,
2012,8,6,��,�����s,4002,���Y�ʎ�����,40001,,,235163,359,115.8,108.5
2012,8,6,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,83021,326,,
2012,8,6,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,35998,397,,
2012,8,6,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,29928,460,,
2012,8,6,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,27938,242,,
2012,8,6,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,21672,495,,
2012,8,6,��,�����s,4002,���Y�ʎ�����,40001,���@��,007,5095,436,,
2012,8,6,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,4490,128,,
2012,8,6,��,�����s,4002,�݂���,40100,,,8003,707,153.7,86.9
2012,8,6,��,�����s,4002,�݂���,40100,���@��,041,7070,718,,
2012,8,6,��,�����s,4002,�ÂȂ݂���,41253,,,214,68,�|,�|
2012,8,6,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,214,68,,
2012,8,6,��,�����s,4002,���̑��G����,41999,,,797,237,128.5,59.1
2012,8,6,��,�����s,4002,��񂲌v,42000,,,14089,627,133.7,112.2
2012,8,6,��,�����s,4002,��񂲌v,42000,�@�X,002,14089,627,,
2012,8,6,��,�����s,4002,�W���i�S���h,42505,,,7880,631,197.0,105.3
2012,8,6,��,�����s,4002,�W���i�S���h,42505,�@�X,002,7880,631,,
2012,8,6,��,�����s,4002,����,42515,,,50,683,4.7,173.8
2012,8,6,��,�����s,4002,����,42515,�@�X,002,50,683,,
2012,8,6,��,�����s,4002,�ӂ�,42804,,,4659,630,85.0,112.1
2012,8,6,��,�����s,4002,�ӂ�,42804,�@�X,002,4659,630,,
2012,8,6,��,�����s,4002,���̑����,42999,,,1500,593,�|,�|
2012,8,6,��,�����s,4002,���{�Ȃ��v,43000,,,61271,379,140.6,94.5
2012,8,6,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,31591,392,,
2012,8,6,��,�����s,4002,���{�Ȃ��v,43000,���@��,041,22308,370,,
2012,8,6,��,�����s,4002,�K��,43203,,,60191,378,138.1,94.3
2012,8,6,��,�����s,4002,�K��,43203,���@��,040,31591,392,,
2012,8,6,��,�����s,4002,�K��,43203,���@��,041,21608,370,,
2012,8,6,��,�����s,4002,�L��,43205,,,700,373,�|,�|
2012,8,6,��,�����s,4002,�L��,43205,���@��,041,700,373,,
2012,8,6,��,�����s,4002,���̑��Ȃ�,43401,,,380,469,�|,�|
2012,8,6,��,�����s,4002,�����v,43500,,,140,814,212.1,88.4
2012,8,6,��,�����s,4002,�����v,43500,�ށ@��,029,140,814,,
2012,8,6,��,�����s,4002,�a����,43751,,,140,814,212.1,88.4
2012,8,6,��,�����s,4002,�a����,43751,�ށ@��,029,140,814,,
2012,8,6,��,�����s,4002,����,44100,,,36137,484,182.5,97.6
2012,8,6,��,�����s,4002,����,44100,���@��,020,26307,476,,
2012,8,6,��,�����s,4002,����,44100,���@��,007,5095,436,,
2012,8,6,��,�����s,4002,������,44700,,,2349,462,114.6,89.5
2012,8,6,��,�����s,4002,������,44700,���@��,020,1392,364,,
2012,8,6,��,�����s,4002,������,44700,�R�@��,019,609,604,,
2012,8,6,��,�����s,4002,�Ԃǂ��v,45000,,,18075,725,131.5,92.8
2012,8,6,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,12776,724,,
2012,8,6,��,�����s,4002,�Ԃǂ��v,45000,��@��,044,2640,810,,
2012,8,6,��,�����s,4002,�f���E�F�A,45202,,,871,672,81.8,104.0
2012,8,6,��,�����s,4002,�f���E�F�A,45202,�R�@�`,006,374,734,,
2012,8,6,��,�����s,4002,�f���E�F�A,45202,�R�@��,019,280,667,,
2012,8,6,��,�����s,4002,�f���E�F�A,45202,���@��,040,217,570,,
2012,8,6,��,�����s,4002,����,45206,,,7815,841,108.4,96.2
2012,8,6,��,�����s,4002,����,45206,���@��,040,6131,884,,
2012,8,6,��,�����s,4002,����,45206,��@��,044,1011,630,,
2012,8,6,��,�����s,4002,���̑��Ԃǂ�,45299,,,9389,634,171.7,92.6
2012,8,6,��,�����s,4002,����,45700,,,1,1995,�|,�|
2012,8,6,��,�����s,4002,����,45700,�F�@�{,043,1,1995,,
2012,8,6,��,�����s,4002,�������v,47000,,,13923,294,108.1,99.0
2012,8,6,��,�����s,4002,�������v,47000,�@�X,002,6883,259,,
2012,8,6,��,�����s,4002,�������v,47000,�k�C��,001,2744,363,,
2012,8,6,��,�����s,4002,�������v,47000,���@�m,023,1655,233,,
2012,8,6,��,�����s,4002,����������,47200,,,1555,450,60.9,98.0
2012,8,6,��,�����s,4002,����������,47200,�Á@��,022,565,820,,
2012,8,6,��,�����s,4002,����������,47200,���@��,042,532,327,,
2012,8,6,��,�����s,4002,����������,47200,�F�@�{,043,403,131,,
2012,8,6,��,�����s,4002,���̑�������,47299,,,12368,274,119.8,107.0
2012,8,6,��,�����s,4002,������,48100,,,78481,119,84.5,90.8
2012,8,6,��,�����s,4002,������,48100,���@��,040,36255,112,,
2012,8,6,��,�����s,4002,������,48100,��@��,044,18594,106,,
2012,8,6,��,�����s,4002,������,48100,���@��,020,8298,151,,
2012,8,6,��,�����s,4002,���̍��Y�ʎ�,49500,,,1683,837,94.7,92.7
2012,8,6,��,�����s,4002,�A���ʎ��v,50000,,,78985,187,42.3,126.4
2012,8,6,��,�����s,4002,�o�i�i,50100,,,31238,113,24.6,108.7
2012,8,6,��,�����s,4002,�p�C�i�b�v��,50300,,,6217,174,66.3,115.2
2012,8,6,��,�����s,4002,������,50400,,,4305,207,176.8,76.1
2012,8,6,��,�����s,4002,�O���v�t���c,50500,,,9905,146,108.2,100.7
2012,8,6,��,�����s,4002,�I�����W,50600,,,6426,200,77.8,139.9
2012,8,6,��,�����s,4002,�A�������Ƃ�,50700,,,25,907,100.0,100.9
2012,8,6,��,�����s,4002,�A���L�E�C,50800,,,10538,418,96.5,104.0
2012,8,6,��,�����s,4002,�A��������,50850,,,180,131,19.1,100.8
2012,8,6,��,�����s,4002,���̗A���ʎ�,50900,,,10152,205,54.4,72.2
