�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,10,��,�L���s,3401,�ʎ�����,40000,,,103426,342,134.0,88.1
2013,5,10,��,�L���s,3401,�ʎ�����,40000,�F�@�{,043,30430,313,,
2013,5,10,��,�L���s,3401,���Y�ʎ�����,40001,,,72798,387,142.1,83.0
2013,5,10,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,30430,313,,
2013,5,10,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,14449,251,,
2013,5,10,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,12130,269,,
2013,5,10,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,5779,939,,
2013,5,10,��,�L���s,3401,���Y�ʎ�����,40001,������,046,2731,409,,
2013,5,10,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,2241,208,,
2013,5,10,��,�L���s,3401,���Y�ʎ�����,40001,���@��,042,1578,373,,
2013,5,10,��,�L���s,3401,�݂���,40100,,,10,1008,3.6,67.3
2013,5,10,��,�L���s,3401,�݂���,40100,���@�m,039,10,1008,,
2013,5,10,��,�L���s,3401,�ÂȂ݂���,41253,,,2483,115,67.1,94.3
2013,5,10,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,2128,125,,
2013,5,10,��,�L���s,3401,���̑��G����,41999,,,13809,275,220.3,77.2
2013,5,10,��,�L���s,3401,��񂲌v,42000,,,12130,269,121.1,95.7
2013,5,10,��,�L���s,3401,��񂲌v,42000,�@�X,002,12130,269,,
2013,5,10,��,�L���s,3401,�W���i�S���h,42505,,,1270,310,115.5,99.4
2013,5,10,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,1270,310,,
2013,5,10,��,�L���s,3401,����,42515,,,400,206,26.0,103.5
2013,5,10,��,�L���s,3401,����,42515,�@�X,002,400,206,,
2013,5,10,��,�L���s,3401,�ӂ�,42804,,,10460,266,149.9,91.1
2013,5,10,��,�L���s,3401,�ӂ�,42804,�@�X,002,10460,266,,
2013,5,10,��,�L���s,3401,�т�,43900,,,301,1007,327.2,95.8
2013,5,10,��,�L���s,3401,�т�,43900,���@��,042,168,1161,,
2013,5,10,��,�L���s,3401,�т�,43900,������,046,126,828,,
2013,5,10,��,�L���s,3401,����,44100,,,75,1912,150.0,75.9
2013,5,10,��,�L���s,3401,����,44100,���@��,041,52,1557,,
2013,5,10,��,�L���s,3401,����,44100,�R�@��,019,23,2716,,
2013,5,10,��,�L���s,3401,�����Ƃ�,44800,,,45,7199,69.2,124.0
2013,5,10,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,43,7472,,
2013,5,10,��,�L���s,3401,����,44950,,,280,204,�|,�|
2013,5,10,��,�L���s,3401,����,44950,�{�@��,045,280,204,,
2013,5,10,��,�L���s,3401,�Ԃǂ��v,45000,,,338,1957,120.3,96.2
2013,5,10,��,�L���s,3401,�Ԃǂ��v,45000,���@��,032,198,1967,,
2013,5,10,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,140,1943,,
2013,5,10,��,�L���s,3401,�f���E�F�A,45202,,,338,1957,120.3,96.2
2013,5,10,��,�L���s,3401,�f���E�F�A,45202,���@��,032,198,1967,,
2013,5,10,��,�L���s,3401,�f���E�F�A,45202,���@��,040,140,1943,,
2013,5,10,��,�L���s,3401,������,46100,,,7914,913,101.9,97.5
2013,5,10,��,�L���s,3401,������,46100,���@��,041,5726,934,,
2013,5,10,��,�L���s,3401,������,46100,���@��,040,746,967,,
2013,5,10,��,�L���s,3401,�������v,47000,,,10473,500,101.7,92.3
2013,5,10,��,�L���s,3401,�������v,47000,�F�@�{,043,7150,496,,
2013,5,10,��,�L���s,3401,�������v,47000,������,046,2605,389,,
2013,5,10,��,�L���s,3401,����������,47200,,,1813,798,66.4,97.4
2013,5,10,��,�L���s,3401,����������,47200,�F�@�{,043,1167,715,,
2013,5,10,��,�L���s,3401,����������,47200,���@�m,039,328,715,,
2013,5,10,��,�L���s,3401,�A���f�X,47213,,,1390,382,496.4,122.4
2013,5,10,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,1390,382,,
2013,5,10,��,�L���s,3401,���̑�������,47299,,,7270,448,99.7,100.4
2013,5,10,��,�L���s,3401,������,48100,,,23916,243,244.3,99.2
2013,5,10,��,�L���s,3401,������,48100,�F�@�{,043,22566,242,,
2013,5,10,��,�L���s,3401,�L�E�C�t���c,49300,,,723,321,164.7,91.5
2013,5,10,��,�L���s,3401,�L�E�C�t���c,49300,���@�Q,038,723,321,,
2013,5,10,��,�L���s,3401,���̍��Y�ʎ�,49500,,,302,2787,79.1,96.3
2013,5,10,��,�L���s,3401,�A���ʎ��v,50000,,,30627,234,117.9,100.0
2013,5,10,��,�L���s,3401,�o�i�i,50100,,,19212,190,136.3,86.8
2013,5,10,��,�L���s,3401,�p�C�i�b�v��,50300,,,2460,162,69.7,105.9
2013,5,10,��,�L���s,3401,������,50400,,,730,268,165.2,131.4
2013,5,10,��,�L���s,3401,�O���v�t���c,50500,,,848,183,54.1,135.6
2013,5,10,��,�L���s,3401,�I�����W,50600,,,3587,207,116.6,106.7
2013,5,10,��,�L���s,3401,�A�������Ƃ�,50700,,,492,1354,240.0,103.0
2013,5,10,��,�L���s,3401,�A���L�E�C,50800,,,940,505,87.9,90.3
2013,5,10,��,�L���s,3401,�A��������,50850,,,486,132,125.3,98.5
2013,5,10,��,�L���s,3401,���̗A���ʎ�,50900,,,1872,447,117.1,113.7
