�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,9,��,���s,0401,��ؑ���,30000,,,549246,220,122.2,93.6
2017,3,9,��,���s,0401,��ؑ���,30000,��@�t,012,93096,127,,
2017,3,9,��,���s,0401,��ؑ���,30000,��@��,008,89321,187,,
2017,3,9,��,���s,0401,��ؑ���,30000,���@�m,023,71562,146,,
2017,3,9,��,���s,0401,��ؑ���,30000,�{�@��,004,70366,333,,
2017,3,9,��,���s,0401,��ؑ���,30000,�k�C��,001,51136,142,,
2017,3,9,��,���s,0401,��ؑ���,30000,���@�m,039,33219,383,,
2017,3,9,��,���s,0401,��ؑ���,30000,�_�ސ�,014,25433,98,,
2017,3,9,��,���s,0401,��������,30100,,,67890,104,199.7,96.3
2017,3,9,��,���s,0401,��������,30100,��@�t,012,42810,111,,
2017,3,9,��,���s,0401,��������,30100,�_�ސ�,014,21933,91,,
2017,3,9,��,���s,0401,����,30200,,,3721,171,128.5,98.8
2017,3,9,��,���s,0401,����,30200,��@�t,012,3487,165,,
2017,3,9,��,���s,0401,�ɂ񂶂�,30300,,,37354,157,161.9,93.5
2017,3,9,��,���s,0401,�ɂ񂶂�,30300,��@��,008,22670,166,,
2017,3,9,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,7980,165,,
2017,3,9,��,���s,0401,���ڂ�,30400,,,9455,247,91.0,102.1
2017,3,9,��,���s,0401,���ڂ�,30400,�@�X,002,7367,250,,
2017,3,9,��,���s,0401,���ڂ�,30400,��@��,003,1864,226,,
2017,3,9,��,���s,0401,�����̂�,30500,,,508,1027,172.8,152.8
2017,3,9,��,���s,0401,�����̂�,30500,���@��,040,54,1984,,
2017,3,9,��,���s,0401,�����̂�,30500,������,046,20,2916,,
2017,3,9,��,���s,0401,��񂱂�,30600,,,2644,673,116.1,91.8
2017,3,9,��,���s,0401,��񂱂�,30600,��@��,008,2644,673,,
2017,3,9,��,���s,0401,�͂�����,31100,,,28405,108,135.1,95.6
2017,3,9,��,���s,0401,�͂�����,31100,��@��,008,21379,105,,
2017,3,9,��,���s,0401,�͂�����,31100,�{�@��,004,3276,87,,
2017,3,9,��,���s,0401,�݂���,31300,,,2628,373,106.3,95.2
2017,3,9,��,���s,0401,�݂���,31300,��@��,008,1346,308,,
2017,3,9,��,���s,0401,�݂���,31300,�{�@��,004,1282,441,,
2017,3,9,��,���s,0401,���܂�,31500,,,4757,238,99.4,100.0
2017,3,9,��,���s,0401,���܂�,31500,�{�@��,004,3389,243,,
2017,3,9,��,���s,0401,���܂�,31500,��@��,008,1348,222,,
2017,3,9,��,���s,0401,���̑��̍ؗ�,31550,,,107,589,86.3,112.0
2017,3,9,��,���s,0401,���񂰂񂳂�,31560,,,2065,291,93.8,100.3
2017,3,9,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1432,256,,
2017,3,9,��,���s,0401,���񂰂񂳂�,31560,��@��,008,624,351,,
2017,3,9,��,���s,0401,�L���x�c,31700,,,109353,114,337.8,93.4
2017,3,9,��,���s,0401,�L���x�c,31700,���@�m,023,67183,113,,
2017,3,9,��,���s,0401,�L���x�c,31700,��@�t,012,34820,116,,
2017,3,9,��,���s,0401,�ق���񂻂�,31800,,,9557,405,157.2,104.1
2017,3,9,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,8671,406,,
2017,3,9,��,���s,0401,�˂�,31900,,,13367,355,117.3,96.2
2017,3,9,��,���s,0401,�˂�,31900,�{�@��,004,8622,353,,
2017,3,9,��,���s,0401,�˂�,31900,��@��,011,2720,410,,
2017,3,9,��,���s,0401,�ӂ�,32300,,,64,459,38.1,98.3
2017,3,9,��,���s,0401,�ӂ�,32300,���@�m,023,64,459,,
2017,3,9,��,���s,0401,����,32400,,,426,584,88.0,93.4
2017,3,9,��,���s,0401,����,32400,�H�@�c,005,224,641,,
2017,3,9,��,���s,0401,����,32400,�{�@��,004,186,507,,
2017,3,9,��,���s,0401,�݂�,32500,,,755,697,106.5,103.9
2017,3,9,��,���s,0401,�݂�,32500,��@��,008,337,569,,
2017,3,9,��,���s,0401,�݂�,32500,�{�@��,004,297,957,,
2017,3,9,��,���s,0401,����񂬂�,32600,,,1454,324,123.3,102.9
2017,3,9,��,���s,0401,����񂬂�,32600,�{�@��,004,1454,324,,
2017,3,9,��,���s,0401,�ɂ�,32800,,,3761,520,155.6,94.9
2017,3,9,��,���s,0401,�ɂ�,32800,�ȁ@��,009,1340,446,,
2017,3,9,��,���s,0401,�ɂ�,32800,���@��,007,1135,477,,
2017,3,9,��,���s,0401,�ɂ�,32800,���@�m,039,850,726,,
2017,3,9,��,���s,0401,�Z�����[,32900,,,1362,333,31.6,115.6
2017,3,9,��,���s,0401,�Z�����[,32900,���@�m,023,1150,320,,
2017,3,9,��,���s,0401,�A�X�p���K�X,33100,,,1324,781,65.0,122.6
2017,3,9,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,102,1792,,
2017,3,9,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,43,1643,,
2017,3,9,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,33,1591,,
2017,3,9,��,���s,0401,�A�X�p���K�X,33100,���@��,037,2,3240,,
2017,3,9,��,���s,0401,�@�@�����A��,33101,,,1144,630,58.5,105.7
2017,3,9,��,���s,0401,�J���t�����[,33200,,,664,296,307.4,124.4
2017,3,9,��,���s,0401,�J���t�����[,33200,���@�m,023,480,298,,
2017,3,9,��,���s,0401,�J���t�����[,33200,���@��,040,136,318,,
2017,3,9,��,���s,0401,�u���b�R���[,33300,,,3127,259,25.2,85.5
2017,3,9,��,���s,0401,�u���b�R���[,33300,���@�m,023,1465,168,,
2017,3,9,��,���s,0401,�u���b�R���[,33300,�F�@�{,043,672,469,,
2017,3,9,��,���s,0401,�u���b�R���[,33300,�{�@��,004,440,223,,
2017,3,9,��,���s,0401,�@�@�����A��,33301,,,390,336,390.0,86.4
2017,3,9,��,���s,0401,���^�X,33400,,,31430,181,93.7,104.6
2017,3,9,��,���s,0401,���^�X,33400,��@��,008,19886,150,,
2017,3,9,��,���s,0401,���^�X,33400,���@��,037,6220,205,,
2017,3,9,��,���s,0401,�p�Z��,33600,,,280,890,130.8,89.4
2017,3,9,��,���s,0401,�p�Z��,33600,��@��,008,108,577,,
2017,3,9,��,���s,0401,�p�Z��,33600,��@�t,012,90,864,,
2017,3,9,��,���s,0401,�p�Z��,33600,�{�@��,004,77,1142,,
2017,3,9,��,���s,0401,���イ��,34100,,,33649,314,212.4,100.3
2017,3,9,��,���s,0401,���イ��,34100,���@�m,039,13548,289,,
2017,3,9,��,���s,0401,���イ��,34100,�{�@��,045,10415,329,,
2017,3,9,��,���s,0401,���イ��,34100,�{�@��,004,8715,328,,
2017,3,9,��,���s,0401,���ڂ���,34200,,,9817,158,114.9,91.3
2017,3,9,��,���s,0401,���ڂ���,34200,��@�t,012,47,705,,
2017,3,9,��,���s,0401,���ڂ���,34200,�{�@��,045,20,513,,
2017,3,9,��,���s,0401,�@�@�����A��,34201,,,9750,155,115.2,92.3
2017,3,9,��,���s,0401,�Ȃ�,34300,,,14535,388,201.9,90.0
2017,3,9,��,���s,0401,�Ȃ�,34300,���@�m,039,14252,384,,
2017,3,9,��,���s,0401,�g�}�g,34400,,,23444,342,119.9,94.2
2017,3,9,��,���s,0401,�g�}�g,34400,�ȁ@��,009,13264,324,,
2017,3,9,��,���s,0401,�g�}�g,34400,�{�@��,004,7040,362,,
2017,3,9,��,���s,0401,�~�j�g�}�g,34450,,,3287,696,110.7,100.1
2017,3,9,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,2199,646,,
2017,3,9,��,���s,0401,�~�j�g�}�g,34450,��@�t,012,528,805,,
2017,3,9,��,���s,0401,�s�[�}��,34500,,,7131,536,155.6,106.1
2017,3,9,��,���s,0401,�s�[�}��,34500,���@�m,039,3386,487,,
2017,3,9,��,���s,0401,�s�[�}��,34500,��@��,008,2370,523,,
2017,3,9,��,���s,0401,�����Ƃ�,34600,,,152,1459,76.4,114.1
2017,3,9,��,���s,0401,�����Ƃ�,34600,���@�m,039,152,1459,,
2017,3,9,��,���s,0401,���₢�񂰂�,35100,,,1020,901,196.5,87.1
2017,3,9,��,���s,0401,���₢�񂰂�,35100,������,046,344,1202,,
2017,3,9,��,���s,0401,���₢�񂰂�,35100,���@��,047,246,1049,,
2017,3,9,��,���s,0401,���₢�񂰂�,35100,���@�m,039,40,1364,,
2017,3,9,��,���s,0401,���₦��ǂ�,35200,,,1546,1102,207.5,89.7
2017,3,9,��,���s,0401,���₦��ǂ�,35200,������,046,780,1121,,
2017,3,9,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,414,1098,,
2017,3,9,��,���s,0401,���₦��ǂ�,35200,���@�m,023,335,1026,,
2017,3,9,��,���s,0401,������ǂ�,35300,,,131,935,111.0,110.8
2017,3,9,��,���s,0401,������ǂ�,35300,������,046,101,1049,,
2017,3,9,��,���s,0401,������ǂ�,35300,�V�@��,015,30,551,,
2017,3,9,��,���s,0401,����܂�,35400,,,164,812,80.4,101.6
2017,3,9,��,���s,0401,����܂�,35400,������,046,164,812,,
2017,3,9,��,���s,0401,���񂵂�,36100,,,16285,152,142.8,107.8
2017,3,9,��,���s,0401,���񂵂�,36100,��@��,008,13170,157,,
2017,3,9,��,���s,0401,�΂ꂢ����,36200,,,13151,221,28.8,110.5
2017,3,9,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,10042,223,,
2017,3,9,��,���s,0401,�΂ꂢ����,36200,������,046,3010,215,,
2017,3,9,��,���s,0401,���Ƃ���,36300,,,3385,206,122.2,100.0
2017,3,9,��,���s,0401,���Ƃ���,36300,�V�@��,015,3055,186,,
2017,3,9,��,���s,0401,��܂̂���,36500,,,3849,506,45.7,108.4
2017,3,9,��,���s,0401,��܂̂���,36500,�k�C��,001,2340,497,,
2017,3,9,��,���s,0401,��܂̂���,36500,�@�X,002,1237,545,,
2017,3,9,��,���s,0401,���܂˂�,36610,,,43721,105,54.8,114.1
2017,3,9,��,���s,0401,���܂˂�,36610,�k�C��,001,38561,97,,
2017,3,9,��,���s,0401,�@�@�����A��,36620,,,2700,102,113.0,90.3
2017,3,9,��,���s,0401,�ɂ�ɂ�,36700,,,131,435,17.1,55.5
2017,3,9,��,���s,0401,�@�@�����A��,36701,,,131,435,23.9,96.2
2017,3,9,��,���s,0401,���傤��,37200,,,822,638,52.8,96.5
2017,3,9,��,���s,0401,���傤��,37200,���@�m,039,696,690,,
2017,3,9,��,���s,0401,�@�@�����A��,37201,,,125,324,32.1,95.3
2017,3,9,��,���s,0401,����������,38100,,,2332,826,112.9,96.4
2017,3,9,��,���s,0401,����������,38100,�{�@��,004,1662,829,,
2017,3,9,��,���s,0401,����������,38100,��@��,003,442,822,,
2017,3,9,��,���s,0401,�Ȃ߂�,38300,,,1220,472,103.2,103.3
2017,3,9,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,765,452,,
2017,3,9,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,363,522,,
2017,3,9,��,���s,0401,���̂�����,38400,,,5874,194,137.4,105.4
2017,3,9,��,���s,0401,���̂�����,38400,�{�@��,004,3996,221,,
2017,3,9,��,���s,0401,���̂�����,38400,�V�@��,015,1218,151,,
2017,3,9,��,���s,0401,���߂�,38500,,,2790,497,129.4,91.7
2017,3,9,��,���s,0401,���߂�,38500,�V�@��,015,1110,481,,
2017,3,9,��,���s,0401,���߂�,38500,�{�@��,004,847,475,,
2017,3,9,��,���s,0401,���߂�,38500,�R�@�`,006,366,428,,
2017,3,9,��,���s,0401,���̑��̖��,39000,,,24355,455,135.9,72.1
2017,3,9,��,���s,0401,�A����،v,39100,,,23050,222,129.6,83.1
2017,3,9,��,���s,0401,���̗A�����,39200,,,8810,271,223.5,72.3
