�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,9,18,��,�����s,3701,�ʎ�����,40000,,,31364,382,55.6,112.0
2013,9,18,��,�����s,3701,�ʎ�����,40000,���@��,037,6883,587,,
2013,9,18,��,�����s,3701,���Y�ʎ�����,40001,,,24961,423,53.3,114.3
2013,9,18,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,6883,587,,
2013,9,18,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,5990,274,,
2013,9,18,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,4085,343,,
2013,9,18,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,2565,244,,
2013,9,18,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,1894,537,,
2013,9,18,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1125,517,,
2013,9,18,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,815,462,,
2013,9,18,��,�����s,3701,�݂���,40100,,,1310,471,71.8,88.9
2013,9,18,��,�����s,3701,�݂���,40100,���@�m,039,1110,518,,
2013,9,18,��,�����s,3701,���̑��G����,41999,,,571,290,69.2,89.2
2013,9,18,��,�����s,3701,��񂲌v,42000,,,6490,263,70.6,109.6
2013,9,18,��,�����s,3701,��񂲌v,42000,�@�X,002,5790,271,,
2013,9,18,��,�����s,3701,����,42204,,,6290,263,81.8,113.9
2013,9,18,��,�����s,3701,����,42204,�@�X,002,5590,272,,
2013,9,18,��,�����s,3701,���̑����,42999,,,200,264,13.3,91.7
2013,9,18,��,�����s,3701,���{�Ȃ��v,43000,,,6268,301,30.4,120.4
2013,9,18,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,3910,338,,
2013,9,18,��,�����s,3701,���{�Ȃ��v,43000,���@��,036,1980,223,,
2013,9,18,��,�����s,3701,�L��,43205,,,1525,254,13.8,95.8
2013,9,18,��,�����s,3701,�L��,43205,���@��,036,755,212,,
2013,9,18,��,�����s,3701,�L��,43205,���@��,031,740,297,,
2013,9,18,��,�����s,3701,��\���I,43302,,,3170,347,41.3,151.5
2013,9,18,��,�����s,3701,��\���I,43302,���@��,031,3170,347,,
2013,9,18,��,�����s,3701,�V��,43310,,,1323,258,78.5,111.2
2013,9,18,��,�����s,3701,�V��,43310,���@��,036,975,227,,
2013,9,18,��,�����s,3701,�V��,43310,���@��,037,348,344,,
2013,9,18,��,�����s,3701,���̑��Ȃ�,43401,,,250,244,142.9,61.2
2013,9,18,��,�����s,3701,���m�Ȃ�,43499,,,195,233,125.8,153.3
2013,9,18,��,�����s,3701,���m�Ȃ�,43499,�R�@�`,006,195,233,,
2013,9,18,��,�����s,3701,�����v,43500,,,1871,343,274.3,98.0
2013,9,18,��,�����s,3701,�����v,43500,���@��,037,1056,251,,
2013,9,18,��,�����s,3701,�����v,43500,�a�̎R,030,815,462,,
2013,9,18,��,�����s,3701,�Â���,43700,,,689,299,136.2,138.4
2013,9,18,��,�����s,3701,�Â���,43700,���@��,037,689,299,,
2013,9,18,��,�����s,3701,�a����,43751,,,1183,369,672.2,50.2
2013,9,18,��,�����s,3701,�a����,43751,�a�̎R,030,815,462,,
2013,9,18,��,�����s,3701,�a����,43751,���@��,037,368,162,,
2013,9,18,��,�����s,3701,������,44700,,,284,592,710.0,112.8
2013,9,18,��,�����s,3701,������,44700,���@��,020,284,592,,
2013,9,18,��,�����s,3701,�Ԃǂ��v,45000,,,6576,687,93.4,94.8
2013,9,18,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,5155,665,,
2013,9,18,��,�����s,3701,�Ԃǂ��v,45000,���@��,020,910,781,,
2013,9,18,��,�����s,3701,�f���E�F�A,45202,,,76,785,95.0,98.4
2013,9,18,��,�����s,3701,�f���E�F�A,45202,���@��,020,76,785,,
2013,9,18,��,�����s,3701,����,45206,,,654,740,109.2,91.9
2013,9,18,��,�����s,3701,����,45206,���@��,020,654,740,,
2013,9,18,��,�����s,3701,���̑��Ԃǂ�,45299,,,5845,680,91.9,94.8
2013,9,18,��,�����s,3701,����,45700,,,150,650,35.3,90.7
2013,9,18,��,�����s,3701,����,45700,���@�Q,038,100,749,,
2013,9,18,��,�����s,3701,����,45700,���@��,037,35,430,,
2013,9,18,��,�����s,3701,������,46100,,,4,3124,13.3,125.3
2013,9,18,��,�����s,3701,������,46100,���@��,036,4,3124,,
2013,9,18,��,�����s,3701,�������v,47000,,,752,476,28.8,135.2
2013,9,18,��,�����s,3701,�������v,47000,�Á@��,022,392,541,,
2013,9,18,��,�����s,3701,�������v,47000,�@�X,002,200,341,,
2013,9,18,��,�����s,3701,�������v,47000,���@��,018,160,483,,
2013,9,18,��,�����s,3701,����������,47200,,,552,524,47.9,136.1
2013,9,18,��,�����s,3701,����������,47200,�Á@��,022,392,541,,
2013,9,18,��,�����s,3701,����������,47200,���@��,018,160,483,,
2013,9,18,��,�����s,3701,���̑�������,47299,,,200,341,13.7,104.6
2013,9,18,��,�����s,3701,������,48100,,,120,284,109.1,142.7
2013,9,18,��,�����s,3701,������,48100,���@��,031,120,284,,
2013,9,18,��,�����s,3701,���̍��Y�ʎ�,49500,,,369,841,12.3,138.6
2013,9,18,��,�����s,3701,�A���ʎ��v,50000,,,6403,223,66.4,112.1
2013,9,18,��,�����s,3701,�o�i�i,50100,,,3419,132,58.1,93.6
2013,9,18,��,�����s,3701,�p�C�i�b�v��,50300,,,816,216,148.4,100.9
2013,9,18,��,�����s,3701,������,50400,,,480,336,45.8,159.2
2013,9,18,��,�����s,3701,�O���v�t���c,50500,,,262,219,55.7,115.9
2013,9,18,��,�����s,3701,�I�����W,50600,,,587,266,68.7,94.0
2013,9,18,��,�����s,3701,�A���L�E�C,50800,,,542,447,139.3,115.5
2013,9,18,��,�����s,3701,�A��������,50850,,,170,200,85.0,87.0
2013,9,18,��,�����s,3701,���̗A���ʎ�,50900,,,127,1165,51.2,130.9
