�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,23,��,���ꌧ,4701,�ʎ�����,40000,,,73342,506,131.0,92.8
2015,7,23,��,���ꌧ,4701,���Y�ʎ�����,40001,,,43115,686,127.5,94.4
2015,7,23,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,32220,798,,
2015,7,23,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,3966,162,,
2015,7,23,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,2960,577,,
2015,7,23,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,2400,150,,
2015,7,23,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@��,019,488,736,,
2015,7,23,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,369,449,,
2015,7,23,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,300,528,,
2015,7,23,��,���ꌧ,4701,�݂���,40100,,,567,634,1012.5,56.5
2015,7,23,��,���ꌧ,4701,�݂���,40100,���@��,041,369,449,,
2015,7,23,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,104,818,,
2015,7,23,��,���ꌧ,4701,���̑��G����,41999,,,262,573,145.6,128.5
2015,7,23,��,���ꌧ,4701,��񂲌v,42000,,,2960,577,264.3,89.2
2015,7,23,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,2960,577,,
2015,7,23,��,���ꌧ,4701,�W���i�S���h,42505,,,2750,585,�|,�|
2015,7,23,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,2750,585,,
2015,7,23,��,���ꌧ,4701,����,42515,,,150,486,�|,�|
2015,7,23,��,���ꌧ,4701,����,42515,�@�X,002,150,486,,
2015,7,23,��,���ꌧ,4701,���̑����,42999,,,60,454,�|,�|
2015,7,23,��,���ꌧ,4701,����,44100,,,680,686,93.4,80.1
2015,7,23,��,���ꌧ,4701,����,44100,�R�@��,019,380,811,,
2015,7,23,��,���ꌧ,4701,����,44100,���@��,020,300,528,,
2015,7,23,��,���ꌧ,4701,������,44700,,,108,470,103.8,88.2
2015,7,23,��,���ꌧ,4701,������,44700,�R�@��,019,108,470,,
2015,7,23,��,���ꌧ,4701,�Ԃǂ��v,45000,,,262,1197,301.1,85.2
2015,7,23,��,���ꌧ,4701,�Ԃǂ��v,45000,�R�@�`,006,162,1080,,
2015,7,23,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,100,1386,,
2015,7,23,��,���ꌧ,4701,�f���E�F�A,45202,,,162,1080,�|,�|
2015,7,23,��,���ꌧ,4701,�f���E�F�A,45202,�R�@�`,006,162,1080,,
2015,7,23,��,���ꌧ,4701,����,45206,,,100,1386,114.9,98.6
2015,7,23,��,���ꌧ,4701,����,45206,���@��,040,100,1386,,
2015,7,23,��,���ꌧ,4701,�������v,47000,,,136,725,�|,�|
2015,7,23,��,���ꌧ,4701,�������v,47000,�F�@�{,043,80,729,,
2015,7,23,��,���ꌧ,4701,�������v,47000,�k�C��,001,40,756,,
2015,7,23,��,���ꌧ,4701,����������,47200,,,96,712,�|,�|
2015,7,23,��,���ꌧ,4701,����������,47200,�F�@�{,043,80,729,,
2015,7,23,��,���ꌧ,4701,���̑�������,47299,,,40,756,�|,�|
2015,7,23,��,���ꌧ,4701,������,48100,,,9354,143,105.6,119.2
2015,7,23,��,���ꌧ,4701,������,48100,�F�@�{,043,3782,132,,
2015,7,23,��,���ꌧ,4701,������,48100,���@��,047,3172,150,,
2015,7,23,��,���ꌧ,4701,������,48100,������,046,2400,150,,
2015,7,23,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,28786,872,127.0,90.6
2015,7,23,��,���ꌧ,4701,�A���ʎ��v,50000,,,30227,249,136.3,92.6
2015,7,23,��,���ꌧ,4701,�o�i�i,50100,,,14573,204,167.0,99.0
2015,7,23,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,6300,234,142.9,101.7
2015,7,23,��,���ꌧ,4701,������,50400,,,693,587,33.9,111.6
2015,7,23,��,���ꌧ,4701,�O���v�t���c,50500,,,2533,180,131.9,95.2
2015,7,23,��,���ꌧ,4701,�I�����W,50600,,,3538,269,138.4,95.7
2015,7,23,��,���ꌧ,4701,�A���L�E�C,50800,,,746,581,107.5,102.1
2015,7,23,��,���ꌧ,4701,�A��������,50850,,,375,171,�|,�|
2015,7,23,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1469,527,80.5,160.7
