�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,24,�y,���s,0401,�ʎ�����,40000,,,209457,306,88.0,97.5
2016,9,24,�y,���s,0401,���Y�ʎ�����,40001,,,165400,313,80.6,98.7
2016,9,24,�y,���s,0401,���Y�ʎ�����,40001,���@��,007,61035,265,,
2016,9,24,�y,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,33390,302,,
2016,9,24,�y,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,14520,269,,
2016,9,24,�y,���s,0401,���Y�ʎ�����,40001,��@��,008,11974,436,,
2016,9,24,�y,���s,0401,���Y�ʎ�����,40001,�{�@��,004,8943,247,,
2016,9,24,�y,���s,0401,���Y�ʎ�����,40001,��@��,003,6444,290,,
2016,9,24,�y,���s,0401,���Y�ʎ�����,40001,�k�C��,001,5442,352,,
2016,9,24,�y,���s,0401,�݂���,40100,,,34390,314,75.4,98.7
2016,9,24,�y,���s,0401,�݂���,40100,�F�@�{,043,33390,302,,
2016,9,24,�y,���s,0401,���̑��G����,41999,,,595,987,454.2,144.9
2016,9,24,�y,���s,0401,��񂲌v,42000,,,11249,263,73.7,87.7
2016,9,24,�y,���s,0401,��񂲌v,42000,�@�X,002,4970,282,,
2016,9,24,�y,���s,0401,��񂲌v,42000,��@��,003,3390,269,,
2016,9,24,�y,���s,0401,��񂲌v,42000,�R�@�`,006,2636,230,,
2016,9,24,�y,���s,0401,����,42204,,,7573,271,72.5,99.6
2016,9,24,�y,���s,0401,����,42204,�@�X,002,4160,274,,
2016,9,24,�y,���s,0401,����,42204,��@��,003,3340,269,,
2016,9,24,�y,���s,0401,�ӂ�,42804,,,70,864,2.4,205.7
2016,9,24,�y,���s,0401,�ӂ�,42804,�@�X,002,70,864,,
2016,9,24,�y,���s,0401,���̑����,42999,,,3606,234,185.1,86.0
2016,9,24,�y,���s,0401,���{�Ȃ��v,43000,,,68153,249,165.1,100.0
2016,9,24,�y,���s,0401,���{�Ȃ��v,43000,���@��,007,56320,250,,
2016,9,24,�y,���s,0401,�L��,43205,,,50290,263,196.1,99.6
2016,9,24,�y,���s,0401,�L��,43205,���@��,007,42750,269,,
2016,9,24,�y,���s,0401,��\���I,43302,,,100,143,�|,�|
2016,9,24,�y,���s,0401,��\���I,43302,���@��,007,100,143,,
2016,9,24,�y,���s,0401,�V��,43310,,,2330,234,28.8,97.9
2016,9,24,�y,���s,0401,�V��,43310,��@��,008,2330,234,,
2016,9,24,�y,���s,0401,���̑��Ȃ�,43401,,,15433,209,204.5,101.5
2016,9,24,�y,���s,0401,�����v,43500,,,19984,284,28.7,94.7
2016,9,24,�y,���s,0401,�����v,43500,�ށ@��,029,14520,269,,
2016,9,24,�y,���s,0401,�����v,43500,�a�̎R,030,4755,328,,
2016,9,24,�y,���s,0401,�Â���,43700,,,709,282,49.6,81.3
2016,9,24,�y,���s,0401,�Â���,43700,��@��,021,709,282,,
2016,9,24,�y,���s,0401,�a����,43751,,,19275,284,28.2,95.0
2016,9,24,�y,���s,0401,�a����,43751,�ށ@��,029,14520,269,,
2016,9,24,�y,���s,0401,�a����,43751,�a�̎R,030,4755,328,,
2016,9,24,�y,���s,0401,����,44100,,,254,119,68.6,47.8
2016,9,24,�y,���s,0401,����,44100,���@��,007,254,119,,
2016,9,24,�y,���s,0401,������,44700,,,207,444,81.5,95.7
2016,9,24,�y,���s,0401,������,44700,�R�@�`,006,207,444,,
2016,9,24,�y,���s,0401,�Ԃǂ��v,45000,,,12181,550,98.8,98.0
2016,9,24,�y,���s,0401,�Ԃǂ��v,45000,��@��,003,3054,313,,
2016,9,24,�y,���s,0401,�Ԃǂ��v,45000,�R�@��,019,2983,911,,
2016,9,24,�y,���s,0401,�Ԃǂ��v,45000,�H�@�c,005,2479,334,,
2016,9,24,�y,���s,0401,�Ԃǂ��v,45000,���@��,007,1891,768,,
2016,9,24,�y,���s,0401,����,45206,,,2794,749,89.9,103.9
2016,9,24,�y,���s,0401,����,45206,���@��,007,1398,747,,
2016,9,24,�y,���s,0401,����,45206,�R�@��,019,915,904,,
2016,9,24,�y,���s,0401,���̑��Ԃǂ�,45299,,,9387,491,101.8,96.8
2016,9,24,�y,���s,0401,����,45700,,,6314,559,174.4,130.0
2016,9,24,�y,���s,0401,����,45700,��@��,008,6232,555,,
2016,9,24,�y,���s,0401,������,46100,,,62,1099,103.3,139.5
2016,9,24,�y,���s,0401,������,46100,�R�@�`,006,46,694,,
2016,9,24,�y,���s,0401,������,46100,�k�C��,001,10,2879,,
2016,9,24,�y,���s,0401,�������v,47000,,,8302,363,87.0,105.2
2016,9,24,�y,���s,0401,�������v,47000,�k�C��,001,5432,348,,
2016,9,24,�y,���s,0401,�������v,47000,��@��,008,2172,364,,
2016,9,24,�y,���s,0401,����������,47200,,,2510,399,107.3,100.5
2016,9,24,�y,���s,0401,����������,47200,��@��,008,2172,364,,
2016,9,24,�y,���s,0401,�A���f�X,47213,,,360,345,56.3,108.8
2016,9,24,�y,���s,0401,�A���f�X,47213,�R�@�`,006,360,345,,
2016,9,24,�y,���s,0401,���̑�������,47299,,,5432,348,82.7,105.8
2016,9,24,�y,���s,0401,������,48100,,,248,279,******,32.3
2016,9,24,�y,���s,0401,������,48100,�R�@�`,006,248,279,,
2016,9,24,�y,���s,0401,���̍��Y�ʎ�,49500,,,3461,374,51.0,99.7
2016,9,24,�y,���s,0401,�A���ʎ��v,50000,,,44056,278,134.5,93.0
2016,9,24,�y,���s,0401,�o�i�i,50100,,,22326,209,138.8,102.0
2016,9,24,�y,���s,0401,�p�C�i�b�v��,50300,,,2319,317,66.9,100.0
2016,9,24,�y,���s,0401,������,50400,,,1705,371,101.7,94.4
2016,9,24,�y,���s,0401,�O���v�t���c,50500,,,5358,177,291.8,107.9
2016,9,24,�y,���s,0401,�I�����W,50600,,,5845,230,164.2,105.0
2016,9,24,�y,���s,0401,�A���L�E�C,50800,,,4000,511,123.8,113.3
2016,9,24,�y,���s,0401,�A��������,50850,,,240,221,141.2,104.2
2016,9,24,�y,���s,0401,���̗A���ʎ�,50900,,,2264,803,82.5,100.9
