�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,10,��,����s,1701,��ؑ���,30000,,,175661,252,117.4,102.4
2014,7,10,��,����s,1701,��ؑ���,30000,�΁@��,017,51571,258,,
2014,7,10,��,����s,1701,��ؑ���,30000,���@��,020,33049,140,,
2014,7,10,��,����s,1701,��ؑ���,30000,�@�X,002,16537,150,,
2014,7,10,��,����s,1701,��ؑ���,30000,���@�m,023,15532,293,,
2014,7,10,��,����s,1701,��ؑ���,30000,���@��,042,9958,206,,
2014,7,10,��,����s,1701,��ؑ���,30000,�k�C��,001,7429,194,,
2014,7,10,��,����s,1701,��ؑ���,30000,��@��,008,7228,293,,
2014,7,10,��,����s,1701,��������,30100,,,11657,89,80.7,108.5
2014,7,10,��,����s,1701,��������,30100,�k�C��,001,4940,76,,
2014,7,10,��,����s,1701,��������,30100,��@��,021,4850,90,,
2014,7,10,��,����s,1701,����,30200,,,730,216,99.3,101.4
2014,7,10,��,����s,1701,����,30200,�@�X,002,730,216,,
2014,7,10,��,����s,1701,�ɂ񂶂�,30300,,,14942,136,155.2,122.5
2014,7,10,��,����s,1701,�ɂ񂶂�,30300,�@�X,002,13770,138,,
2014,7,10,��,����s,1701,���ڂ�,30400,,,1235,270,72.7,85.7
2014,7,10,��,����s,1701,���ڂ�,30400,�Q�@�n,010,720,338,,
2014,7,10,��,����s,1701,���ڂ�,30400,�΁@��,017,15,648,,
2014,7,10,��,����s,1701,��񂱂�,30600,,,252,879,103.3,92.8
2014,7,10,��,����s,1701,��񂱂�,30600,���@�m,023,252,879,,
2014,7,10,��,����s,1701,�͂�����,31100,,,6120,85,103.3,101.2
2014,7,10,��,����s,1701,�͂�����,31100,���@��,020,6120,85,,
2014,7,10,��,����s,1701,���܂�,31500,,,2948,294,104.7,98.3
2014,7,10,��,����s,1701,���܂�,31500,�΁@��,017,2764,288,,
2014,7,10,��,����s,1701,���̑��̍ؗ�,31550,,,435,496,91.6,103.1
2014,7,10,��,����s,1701,���񂰂񂳂�,31560,,,900,273,139.1,97.2
2014,7,10,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,600,275,,
2014,7,10,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,214,271,,
2014,7,10,��,����s,1701,�L���x�c,31700,,,18620,71,137.3,88.8
2014,7,10,��,����s,1701,�L���x�c,31700,���@��,020,8930,78,,
2014,7,10,��,����s,1701,�L���x�c,31700,�΁@��,017,7150,75,,
2014,7,10,��,����s,1701,�ق���񂻂�,31800,,,1817,584,132.6,97.0
2014,7,10,��,����s,1701,�ق���񂻂�,31800,��@��,021,1333,573,,
2014,7,10,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,289,569,,
2014,7,10,��,����s,1701,�˂�,31900,,,3483,595,92.6,104.9
2014,7,10,��,����s,1701,�˂�,31900,��@��,008,1639,632,,
2014,7,10,��,����s,1701,�˂�,31900,�΁@��,017,429,515,,
2014,7,10,��,����s,1701,�˂�,31900,�Á@��,022,246,667,,
2014,7,10,��,����s,1701,����,32400,,,4,594,100.0,102.2
2014,7,10,��,����s,1701,����,32400,�ȁ@��,009,4,594,,
2014,7,10,��,����s,1701,�݂�,32500,,,164,508,94.3,104.1
2014,7,10,��,����s,1701,�݂�,32500,���@�m,023,128,516,,
2014,7,10,��,����s,1701,�݂�,32500,�Á@��,022,36,480,,
2014,7,10,��,����s,1701,����񂬂�,32600,,,36,876,200.0,104.3
2014,7,10,��,����s,1701,����񂬂�,32600,��@��,021,36,876,,
2014,7,10,��,����s,1701,�ɂ�,32800,,,685,391,117.1,89.3
2014,7,10,��,����s,1701,�ɂ�,32800,�x�@�R,016,605,375,,
2014,7,10,��,����s,1701,�Z�����[,32900,,,630,244,112.3,92.1
2014,7,10,��,����s,1701,�Z�����[,32900,���@��,020,450,276,,
2014,7,10,��,����s,1701,�A�X�p���K�X,33100,,,1086,1229,141.2,105.8
2014,7,10,��,����s,1701,�A�X�p���K�X,33100,���@��,041,420,1297,,
2014,7,10,��,����s,1701,�A�X�p���K�X,33100,���@��,042,233,1247,,
2014,7,10,��,����s,1701,�A�X�p���K�X,33100,���@��,020,210,1219,,
2014,7,10,��,����s,1701,�@�@�����A��,33101,,,5,1296,100.0,100.0
2014,7,10,��,����s,1701,�J���t�����[,33200,,,108,252,41.9,105.4
2014,7,10,��,����s,1701,�J���t�����[,33200,�Q�@�n,010,108,252,,
2014,7,10,��,����s,1701,�u���b�R���[,33300,,,2178,407,50.3,105.4
2014,7,10,��,����s,1701,�u���b�R���[,33300,�k�C��,001,2058,407,,
2014,7,10,��,����s,1701,���^�X,33400,,,11647,115,111.9,108.5
2014,7,10,��,����s,1701,���^�X,33400,���@��,020,11535,109,,
2014,7,10,��,����s,1701,�p�Z��,33600,,,106,1322,79.7,97.9
2014,7,10,��,����s,1701,�p�Z��,33600,���@��,020,78,1376,,
2014,7,10,��,����s,1701,�p�Z��,33600,���@�m,023,27,1084,,
2014,7,10,��,����s,1701,���イ��,34100,,,11910,167,137.0,110.6
2014,7,10,��,����s,1701,���イ��,34100,�΁@��,017,6143,123,,
2014,7,10,��,����s,1701,���イ��,34100,���@��,007,4091,203,,
2014,7,10,��,����s,1701,���ڂ���,34200,,,10088,242,373.2,99.6
2014,7,10,��,����s,1701,���ڂ���,34200,�΁@��,017,4683,247,,
2014,7,10,��,����s,1701,���ڂ���,34200,���@��,042,4500,228,,
2014,7,10,��,����s,1701,�Ȃ�,34300,,,6937,353,140.0,98.3
2014,7,10,��,����s,1701,�Ȃ�,34300,�΁@��,017,2094,351,,
2014,7,10,��,����s,1701,�Ȃ�,34300,��@��,008,1790,284,,
2014,7,10,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,1080,464,,
2014,7,10,��,����s,1701,�g�}�g,34400,,,20533,256,146.8,98.5
2014,7,10,��,����s,1701,�g�}�g,34400,�΁@��,017,18171,262,,
2014,7,10,��,����s,1701,�~�j�g�}�g,34450,,,4081,525,187.3,91.6
2014,7,10,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,2484,487,,
2014,7,10,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,1590,576,,
2014,7,10,��,����s,1701,�s�[�}��,34500,,,3104,430,154.4,148.3
2014,7,10,��,����s,1701,�s�[�}��,34500,���@�m,039,642,238,,
2014,7,10,��,����s,1701,�s�[�}��,34500,���@��,020,521,413,,
2014,7,10,��,����s,1701,�s�[�}��,34500,�k�C��,001,400,445,,
2014,7,10,��,����s,1701,�����Ƃ�,34600,,,220,917,177.4,71.0
2014,7,10,��,����s,1701,�����Ƃ�,34600,���@�m,039,111,1422,,
2014,7,10,��,����s,1701,�����Ƃ�,34600,���@�s,026,64,331,,
2014,7,10,��,����s,1701,�����Ƃ�,34600,�΁@��,017,41,450,,
2014,7,10,��,����s,1701,�X�C�g�R�[��,34700,,,10787,171,153.3,91.0
2014,7,10,��,����s,1701,�X�C�g�R�[��,34700,���@�m,023,8550,164,,
2014,7,10,��,����s,1701,�X�C�g�R�[��,34700,�΁@��,017,1252,202,,
2014,7,10,��,����s,1701,���₢�񂰂�,35100,,,698,455,174.5,88.5
2014,7,10,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,526,421,,
2014,7,10,��,����s,1701,���₢�񂰂�,35100,���@��,020,88,633,,
2014,7,10,��,����s,1701,���₦��ǂ�,35200,,,80,1401,46.5,105.3
2014,7,10,��,����s,1701,���₦��ǂ�,35200,�@�X,002,42,1335,,
2014,7,10,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,22,1723,,
2014,7,10,��,����s,1701,���₦��ǂ�,35200,�H�@�c,005,16,1134,,
2014,7,10,��,����s,1701,������ǂ�,35300,,,13,1595,56.5,98.5
2014,7,10,��,����s,1701,������ǂ�,35300,�΁@��,017,13,1595,,
2014,7,10,��,����s,1701,����܂�,35400,,,60,423,�|,�|
2014,7,10,��,����s,1701,����܂�,35400,�@�X,002,60,423,,
2014,7,10,��,����s,1701,�����܂�,35500,,,408,439,51.7,81.6
2014,7,10,��,����s,1701,�����܂�,35500,�Q�@�n,010,224,398,,
2014,7,10,��,����s,1701,�����܂�,35500,��@��,021,173,503,,
2014,7,10,��,����s,1701,���񂵂�,36100,,,2712,294,137.9,94.5
2014,7,10,��,����s,1701,���񂵂�,36100,���@�m,039,1837,266,,
2014,7,10,��,����s,1701,���񂵂�,36100,�Á@��,022,875,352,,
2014,7,10,��,����s,1701,�΂ꂢ����,36200,,,6443,132,77.7,85.7
2014,7,10,��,����s,1701,�΂ꂢ����,36200,���@��,042,5000,117,,
2014,7,10,��,����s,1701,�΂ꂢ����,36200,�Á@��,022,760,202,,
2014,7,10,��,����s,1701,���Ƃ���,36300,,,410,467,445.7,86.5
2014,7,10,��,����s,1701,���Ƃ���,36300,�{�@��,045,360,466,,
2014,7,10,��,����s,1701,��܂̂���,36500,,,250,773,18.5,174.5
2014,7,10,��,����s,1701,��܂̂���,36500,�Q�@�n,010,240,765,,
2014,7,10,��,����s,1701,���܂˂�,36610,,,2090,116,28.0,92.1
2014,7,10,��,����s,1701,���܂˂�,36610,���@��,028,1010,149,,
2014,7,10,��,����s,1701,���܂˂�,36610,���@��,037,60,117,,
2014,7,10,��,����s,1701,���܂˂�,36610,���@��,020,10,540,,
2014,7,10,��,����s,1701,�@�@�����A��,36620,,,1000,77,125.0,98.7
2014,7,10,��,����s,1701,�ɂ�ɂ�,36700,,,353,781,72.0,241.8
2014,7,10,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,95,1492,,
2014,7,10,��,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,50,958,,
2014,7,10,��,����s,1701,�ɂ�ɂ�,36700,���@��,037,20,1566,,
2014,7,10,��,����s,1701,�@�@�����A��,36701,,,188,292,43.3,158.7
2014,7,10,��,����s,1701,���傤��,37200,,,1868,726,108.7,102.4
2014,7,10,��,����s,1701,���傤��,37200,���@�m,039,1753,735,,
2014,7,10,��,����s,1701,�@�@�����A��,37201,,,104,519,78.8,101.8
2014,7,10,��,����s,1701,����������,38100,,,1161,767,115.0,102.1
2014,7,10,��,����s,1701,����������,38100,�΁@��,017,985,777,,
2014,7,10,��,����s,1701,�Ȃ߂�,38300,,,446,388,68.5,103.5
2014,7,10,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,318,427,,
2014,7,10,��,����s,1701,�Ȃ߂�,38300,���@��,020,82,353,,
2014,7,10,��,����s,1701,���̂�����,38400,,,1796,172,107.0,94.0
2014,7,10,��,����s,1701,���̂�����,38400,���@��,020,1724,175,,
2014,7,10,��,����s,1701,���߂�,38500,,,1904,341,122.7,100.3
2014,7,10,��,����s,1701,���߂�,38500,���@��,020,1543,323,,
2014,7,10,��,����s,1701,���̑��̖��,39000,,,7528,742,96.6,111.6
2014,7,10,��,����s,1701,�A����،v,39100,,,3582,326,176.5,107.9
2014,7,10,��,����s,1701,���̗A�����,39200,,,2286,427,347.4,70.7
