�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,23,��,���É��s,2301,�ʎ�����,40000,,,336750,326,57.4,93.9
2013,4,23,��,���É��s,2301,�ʎ�����,40000,�@�X,002,66525,241,,
2013,4,23,��,���É��s,2301,���Y�ʎ�����,40001,,,209364,391,50.6,97.3
2013,4,23,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,66525,241,,
2013,4,23,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,61861,383,,
2013,4,23,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,35062,230,,
2013,4,23,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,21765,756,,
2013,4,23,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,7329,67,,
2013,4,23,��,���É��s,2301,���Y�ʎ�����,40001,������,046,4390,657,,
2013,4,23,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,2769,1283,,
2013,4,23,��,���É��s,2301,�݂���,40100,,,467,983,47.1,64.4
2013,4,23,��,���É��s,2301,�݂���,40100,���@��,036,160,105,,
2013,4,23,��,���É��s,2301,�݂���,40100,�{�@��,045,147,1251,,
2013,4,23,��,���É��s,2301,�݂���,40100,��@��,044,128,1391,,
2013,4,23,��,���É��s,2301,�ÂȂ݂���,41253,,,23291,118,54.2,83.1
2013,4,23,��,���É��s,2301,�ÂȂ݂���,41253,�O�@�d,024,16870,137,,
2013,4,23,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,3240,86,,
2013,4,23,��,���É��s,2301,���悩��,41301,,,10,21,25.0,65.6
2013,4,23,��,���É��s,2301,���悩��,41301,���@�Q,038,10,21,,
2013,4,23,��,���É��s,2301,�͂�����,41321,,,6980,54,192.8,36.7
2013,4,23,��,���É��s,2301,�͂�����,41321,�a�̎R,030,6980,54,,
2013,4,23,��,���É��s,2301,���̑��G����,41999,,,18806,300,22.0,89.3
2013,4,23,��,���É��s,2301,��񂲌v,42000,,,66602,241,65.1,94.9
2013,4,23,��,���É��s,2301,��񂲌v,42000,�@�X,002,66525,241,,
2013,4,23,��,���É��s,2301,�W���i�S���h,42505,,,2460,363,19.1,106.1
2013,4,23,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,2460,363,,
2013,4,23,��,���É��s,2301,����,42515,,,7890,215,68.8,106.4
2013,4,23,��,���É��s,2301,����,42515,�@�X,002,7890,215,,
2013,4,23,��,���É��s,2301,�ӂ�,42804,,,55342,240,73.5,97.6
2013,4,23,��,���É��s,2301,�ӂ�,42804,�@�X,002,55265,240,,
2013,4,23,��,���É��s,2301,���̑����,42999,,,910,212,34.9,71.1
2013,4,23,��,���É��s,2301,�т�,43900,,,303,1609,23.0,98.5
2013,4,23,��,���É��s,2301,�т�,43900,���@��,042,273,1634,,
2013,4,23,��,���É��s,2301,�����Ƃ�,44800,,,115,7780,110.6,106.3
2013,4,23,��,���É��s,2301,�����Ƃ�,44800,���@��,020,72,7457,,
2013,4,23,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,43,8322,,
2013,4,23,��,���É��s,2301,�Ԃǂ��v,45000,,,210,3108,102.4,39.6
2013,4,23,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,210,3108,,
2013,4,23,��,���É��s,2301,�f���E�F�A,45202,,,112,3277,64.7,89.7
2013,4,23,��,���É��s,2301,�f���E�F�A,45202,�R�@��,019,112,3277,,
2013,4,23,��,���É��s,2301,���̑��Ԃǂ�,45299,,,98,2914,306.3,9.5
2013,4,23,��,���É��s,2301,������,46100,,,30883,889,50.0,99.1
2013,4,23,��,���É��s,2301,������,46100,���@�m,023,18325,856,,
2013,4,23,��,���É��s,2301,������,46100,�F�@�{,043,6725,949,,
2013,4,23,��,���É��s,2301,�������v,47000,,,19836,650,72.2,102.4
2013,4,23,��,���É��s,2301,�������v,47000,�F�@�{,043,13026,536,,
2013,4,23,��,���É��s,2301,�������v,47000,�Á@��,022,2619,1243,,
2013,4,23,��,���É��s,2301,�������v,47000,������,046,1870,438,,
2013,4,23,��,���É��s,2301,����������,47200,,,4905,1088,85.0,100.4
2013,4,23,��,���É��s,2301,����������,47200,�Á@��,022,2619,1243,,
2013,4,23,��,���É��s,2301,����������,47200,���@�m,039,1334,992,,
2013,4,23,��,���É��s,2301,�A���f�X,47213,,,5110,525,64.3,98.1
2013,4,23,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,5110,525,,
2013,4,23,��,���É��s,2301,���̑�������,47299,,,9821,496,71.5,98.4
2013,4,23,��,���É��s,2301,������,48100,,,39274,258,45.7,94.2
2013,4,23,��,���É��s,2301,������,48100,�F�@�{,043,38172,255,,
2013,4,23,��,���É��s,2301,�L�E�C�t���c,49300,,,1277,356,319.3,147.1
2013,4,23,��,���É��s,2301,�L�E�C�t���c,49300,�_�ސ�,014,1277,356,,
2013,4,23,��,���É��s,2301,���̍��Y�ʎ�,49500,,,1308,2809,121.0,127.9
2013,4,23,��,���É��s,2301,�A���ʎ��v,50000,,,127383,220,73.4,101.4
2013,4,23,��,���É��s,2301,�o�i�i,50100,,,67742,175,73.1,95.6
2013,4,23,��,���É��s,2301,�p�C�i�b�v��,50300,,,18879,152,196.3,88.4
2013,4,23,��,���É��s,2301,������,50400,,,2255,189,146.4,65.2
2013,4,23,��,���É��s,2301,�O���v�t���c,50500,,,8474,169,48.1,93.4
2013,4,23,��,���É��s,2301,�I�����W,50600,,,11859,201,95.8,123.3
2013,4,23,��,���É��s,2301,�A���L�E�C,50800,,,10815,575,59.3,111.0
2013,4,23,��,���É��s,2301,�A��������,50850,,,2210,127,12.8,125.7
2013,4,23,��,���É��s,2301,���̗A���ʎ�,50900,,,5152,501,120.8,95.1
