�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,5,26,��,�����s,3701,��ؑ���,30000,,,222610,265,121.2,103.1
2016,5,26,��,�����s,3701,��ؑ���,30000,���@��,037,80409,233,,
2016,5,26,��,�����s,3701,��ؑ���,30000,���@��,036,34403,160,,
2016,5,26,��,�����s,3701,��ؑ���,30000,���@�m,039,32348,352,,
2016,5,26,��,�����s,3701,��ؑ���,30000,���@��,042,16800,245,,
2016,5,26,��,�����s,3701,��ؑ���,30000,���@��,020,9076,245,,
2016,5,26,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,7472,298,,
2016,5,26,��,�����s,3701,��ؑ���,30000,���@��,031,7073,734,,
2016,5,26,��,�����s,3701,��������,30100,,,9038,110,68.4,120.9
2016,5,26,��,�����s,3701,��������,30100,���@��,037,6440,100,,
2016,5,26,��,�����s,3701,��������,30100,���@�Q,038,1980,130,,
2016,5,26,��,�����s,3701,����,30200,,,149,197,158.5,162.8
2016,5,26,��,�����s,3701,����,30200,���@��,037,149,197,,
2016,5,26,��,�����s,3701,�ɂ񂶂�,30300,,,11040,153,74.3,100.0
2016,5,26,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,10240,153,,
2016,5,26,��,�����s,3701,���ڂ�,30400,,,1523,407,55.7,133.0
2016,5,26,��,�����s,3701,���ڂ�,30400,�@�X,002,800,319,,
2016,5,26,��,�����s,3701,���ڂ�,30400,���@��,037,330,648,,
2016,5,26,��,�����s,3701,���ڂ�,30400,��@��,044,200,311,,
2016,5,26,��,�����s,3701,�����̂�,30500,,,400,254,143.9,85.8
2016,5,26,��,�����s,3701,�����̂�,30500,���@��,037,400,254,,
2016,5,26,��,�����s,3701,��񂱂�,30600,,,214,800,79.3,97.6
2016,5,26,��,�����s,3701,��񂱂�,30600,���@��,036,164,793,,
2016,5,26,��,�����s,3701,��񂱂�,30600,���@�R,033,50,821,,
2016,5,26,��,�����s,3701,�͂�����,31100,,,2183,100,35.7,129.9
2016,5,26,��,�����s,3701,�͂�����,31100,���@�R,033,1050,86,,
2016,5,26,��,�����s,3701,�͂�����,31100,�Q�@�n,010,633,112,,
2016,5,26,��,�����s,3701,�͂�����,31100,���@��,020,500,112,,
2016,5,26,��,�����s,3701,�݂���,31300,,,554,351,85.9,109.3
2016,5,26,��,�����s,3701,�݂���,31300,���@��,037,238,436,,
2016,5,26,��,�����s,3701,�݂���,31300,���@��,036,172,294,,
2016,5,26,��,�����s,3701,�݂���,31300,��@��,008,125,275,,
2016,5,26,��,�����s,3701,���܂�,31500,,,1936,254,102.5,98.4
2016,5,26,��,�����s,3701,���܂�,31500,���@��,037,1510,247,,
2016,5,26,��,�����s,3701,���܂�,31500,���@��,036,346,295,,
2016,5,26,��,�����s,3701,���̑��̍ؗ�,31550,,,321,384,100.9,142.2
2016,5,26,��,�����s,3701,���񂰂񂳂�,31560,,,524,353,80.2,90.5
2016,5,26,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,200,553,,
2016,5,26,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,186,236,,
2016,5,26,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,75,204,,
2016,5,26,��,�����s,3701,�L���x�c,31700,,,41110,98,120.3,94.2
2016,5,26,��,�����s,3701,�L���x�c,31700,���@��,037,20250,88,,
2016,5,26,��,�����s,3701,�L���x�c,31700,���@��,036,19070,106,,
2016,5,26,��,�����s,3701,�ق���񂻂�,31800,,,2076,773,94.2,101.4
2016,5,26,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,1030,766,,
2016,5,26,��,�����s,3701,�ق���񂻂�,31800,���@��,037,912,773,,
2016,5,26,��,�����s,3701,�˂�,31900,,,3729,570,105.4,97.1
2016,5,26,��,�����s,3701,�˂�,31900,���@��,037,1476,399,,
2016,5,26,��,�����s,3701,�˂�,31900,���@��,031,738,525,,
2016,5,26,��,�����s,3701,�˂�,31900,���@�m,039,435,896,,
2016,5,26,��,�����s,3701,�˂�,31900,���@��,036,370,1247,,
2016,5,26,��,�����s,3701,�ӂ�,32300,,,52,232,56.5,104.0
2016,5,26,��,�����s,3701,�ӂ�,32300,���@��,037,52,232,,
2016,5,26,��,�����s,3701,�݂�,32500,,,101,541,58.7,105.9
2016,5,26,��,�����s,3701,�݂�,32500,���@�m,039,101,541,,
2016,5,26,��,�����s,3701,����񂬂�,32600,,,24,437,88.9,78.0
2016,5,26,��,�����s,3701,����񂬂�,32600,���@��,037,24,437,,
2016,5,26,��,�����s,3701,�ɂ�,32800,,,820,276,52.1,97.5
2016,5,26,��,�����s,3701,�ɂ�,32800,���@�m,039,820,276,,
2016,5,26,��,�����s,3701,�Z�����[,32900,,,614,272,126.1,83.2
2016,5,26,��,�����s,3701,�Z�����[,32900,���@��,037,474,241,,
2016,5,26,��,�����s,3701,�Z�����[,32900,���@��,020,100,416,,
2016,5,26,��,�����s,3701,�A�X�p���K�X,33100,,,949,1394,110.2,95.9
2016,5,26,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,924,1394,,
2016,5,26,��,�����s,3701,�J���t�����[,33200,,,360,177,171.4,85.9
2016,5,26,��,�����s,3701,�J���t�����[,33200,���@��,036,360,177,,
2016,5,26,��,�����s,3701,�u���b�R���[,33300,,,3064,474,82.4,99.6
2016,5,26,��,�����s,3701,�u���b�R���[,33300,���@��,037,2964,480,,
2016,5,26,��,�����s,3701,�@�@�����A��,33301,,,100,302,52.6,113.1
2016,5,26,��,�����s,3701,���^�X,33400,,,10914,236,186.0,98.7
2016,5,26,��,�����s,3701,���^�X,33400,�Q�@�n,010,5700,233,,
2016,5,26,��,�����s,3701,���^�X,33400,���@��,020,4508,240,,
2016,5,26,��,�����s,3701,�p�Z��,33600,,,70,1536,98.6,98.7
2016,5,26,��,�����s,3701,�p�Z��,33600,���@��,037,55,1500,,
2016,5,26,��,�����s,3701,�p�Z��,33600,���@��,020,10,1728,,
2016,5,26,��,�����s,3701,���イ��,34100,,,18739,230,135.8,95.4
2016,5,26,��,�����s,3701,���イ��,34100,���@��,037,9892,230,,
2016,5,26,��,�����s,3701,���イ��,34100,���@�m,039,8538,236,,
2016,5,26,��,�����s,3701,���ڂ���,34200,,,6536,97,127.1,102.1
2016,5,26,��,�����s,3701,���ڂ���,34200,���@��,036,1030,74,,
2016,5,26,��,�����s,3701,���ڂ���,34200,���@��,037,336,189,,
2016,5,26,��,�����s,3701,���ڂ���,34200,���@�m,039,70,218,,
2016,5,26,��,�����s,3701,���ڂ���,34200,���@�R,033,10,663,,
2016,5,26,��,�����s,3701,�@�@�����A��,34201,,,5090,93,139.1,112.0
2016,5,26,��,�����s,3701,�Ȃ�,34300,,,15998,344,206.1,96.4
2016,5,26,��,�����s,3701,�Ȃ�,34300,���@�m,039,13620,334,,
2016,5,26,��,�����s,3701,�g�}�g,34400,,,10110,330,104.1,99.4
2016,5,26,��,�����s,3701,�g�}�g,34400,���@��,037,5499,333,,
2016,5,26,��,�����s,3701,�g�}�g,34400,�F�@�{,043,3810,321,,
2016,5,26,��,�����s,3701,�~�j�g�}�g,34450,,,1546,618,92.9,101.8
2016,5,26,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,1302,608,,
2016,5,26,��,�����s,3701,�s�[�}��,34500,,,5763,348,92.3,109.4
2016,5,26,��,�����s,3701,�s�[�}��,34500,���@�m,039,3599,271,,
2016,5,26,��,�����s,3701,�s�[�}��,34500,�{�@��,045,484,206,,
2016,5,26,��,�����s,3701,�����Ƃ�,34600,,,168,1099,99.4,96.7
2016,5,26,��,�����s,3701,�����Ƃ�,34600,���@�m,039,168,1099,,
2016,5,26,��,�����s,3701,�X�C�g�R�[��,34700,,,257,497,52.2,106.9
2016,5,26,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,135,567,,
2016,5,26,��,�����s,3701,�X�C�g�R�[��,34700,���@��,036,122,420,,
2016,5,26,��,�����s,3701,���₢�񂰂�,35100,,,354,994,143.9,103.5
2016,5,26,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,348,995,,
2016,5,26,��,�����s,3701,���₦��ǂ�,35200,,,157,1244,90.2,123.5
2016,5,26,��,�����s,3701,���₦��ǂ�,35200,���@��,037,83,1234,,
2016,5,26,��,�����s,3701,���₦��ǂ�,35200,���@�Q,038,42,880,,
2016,5,26,��,�����s,3701,���₦��ǂ�,35200,���@��,036,20,1663,,
2016,5,26,��,�����s,3701,������ǂ�,35300,,,232,1015,87.5,93.4
2016,5,26,��,�����s,3701,������ǂ�,35300,���@��,037,232,1015,,
2016,5,26,��,�����s,3701,����܂�,35400,,,778,303,93.6,108.2
2016,5,26,��,�����s,3701,����܂�,35400,���@��,037,714,286,,
2016,5,26,��,�����s,3701,�����܂�,35500,,,123,817,91.8,110.7
2016,5,26,��,�����s,3701,�����܂�,35500,���@��,036,96,893,,
2016,5,26,��,�����s,3701,���񂵂�,36100,,,2390,271,224.2,109.7
2016,5,26,��,�����s,3701,���񂵂�,36100,���@��,036,1500,252,,
2016,5,26,��,�����s,3701,���񂵂�,36100,��@��,008,680,280,,
2016,5,26,��,�����s,3701,�΂ꂢ����,36200,,,22011,241,275.0,94.5
2016,5,26,��,�����s,3701,�΂ꂢ����,36200,���@��,042,16600,247,,
2016,5,26,��,�����s,3701,�΂ꂢ����,36200,������,046,5100,226,,
2016,5,26,��,�����s,3701,���Ƃ���,36300,,,164,318,139.0,160.6
2016,5,26,��,�����s,3701,���Ƃ���,36300,������,046,78,386,,
2016,5,26,��,�����s,3701,���Ƃ���,36300,��@�t,012,70,244,,
2016,5,26,��,�����s,3701,��܂̂���,36500,,,822,436,58.3,102.1
2016,5,26,��,�����s,3701,��܂̂���,36500,�k�C��,001,810,427,,
2016,5,26,��,�����s,3701,���܂˂�,36610,,,21860,114,128.6,111.8
2016,5,26,��,�����s,3701,���܂˂�,36610,���@��,037,19210,112,,
2016,5,26,��,�����s,3701,�@�@�����A��,36620,,,400,162,29.2,184.1
2016,5,26,��,�����s,3701,�ɂ�ɂ�,36700,,,1757,690,188.3,90.7
2016,5,26,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,1537,735,,
2016,5,26,��,�����s,3701,�@�@�����A��,36701,,,220,382,126.4,119.0
2016,5,26,��,�����s,3701,���傤��,37200,,,1495,711,109.6,104.4
2016,5,26,��,�����s,3701,���傤��,37200,���@�m,039,1262,763,,
2016,5,26,��,�����s,3701,�@�@�����A��,37201,,,233,435,76.1,119.2
2016,5,26,��,�����s,3701,����������,38100,,,746,950,108.1,105.4
2016,5,26,��,�����s,3701,����������,38100,���@��,037,472,930,,
2016,5,26,��,�����s,3701,����������,38100,���@��,036,139,1051,,
2016,5,26,��,�����s,3701,�@�@�����A��,38101,,,30,670,60.0,100.0
2016,5,26,��,�����s,3701,�Ȃ߂�,38300,,,184,454,353.8,100.4
2016,5,26,��,�����s,3701,�Ȃ߂�,38300,���@��,020,140,458,,
2016,5,26,��,�����s,3701,�Ȃ߂�,38300,��@��,044,44,440,,
2016,5,26,��,�����s,3701,���̂�����,38400,,,2616,211,116.0,99.5
2016,5,26,��,�����s,3701,���̂�����,38400,���@��,020,2059,205,,
2016,5,26,��,�����s,3701,���̂�����,38400,���@��,037,305,319,,
2016,5,26,��,�����s,3701,���߂�,38500,,,5187,366,143.8,105.2
2016,5,26,��,�����s,3701,���߂�,38500,���@��,040,2085,423,,
2016,5,26,��,�����s,3701,���߂�,38500,���@�m,039,1356,238,,
2016,5,26,��,�����s,3701,���߂�,38500,���@��,020,1140,321,,
2016,5,26,��,�����s,3701,���̑��̖��,39000,,,10854,723,168.1,84.7
2016,5,26,��,�����s,3701,�A����،v,39100,,,9157,222,88.6,109.4
2016,5,26,��,�����s,3701,���̗A�����,39200,,,3084,408,67.3,131.2
