�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,26,��,����s,1701,�ʎ�����,40000,,,210691,192,278.9,64.6
2013,4,26,��,����s,1701,�ʎ�����,40000,�F�@�{,043,15058,266,,
2013,4,26,��,����s,1701,���Y�ʎ�����,40001,,,49358,342,122.4,85.1
2013,4,26,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,15058,266,,
2013,4,26,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,9287,246,,
2013,4,26,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,8860,208,,
2013,4,26,��,����s,1701,���Y�ʎ�����,40001,������,046,6112,203,,
2013,4,26,��,����s,1701,���Y�ʎ�����,40001,���@��,042,1932,710,,
2013,4,26,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,1792,940,,
2013,4,26,��,����s,1701,���Y�ʎ�����,40001,�O�@�d,024,1560,159,,
2013,4,26,��,����s,1701,�݂���,40100,,,77,1994,108.5,90.1
2013,4,26,��,����s,1701,�݂���,40100,���@�m,023,77,1994,,
2013,4,26,��,����s,1701,�ÂȂ݂���,41253,,,7538,155,146.1,103.3
2013,4,26,��,����s,1701,�ÂȂ݂���,41253,������,046,5720,159,,
2013,4,26,��,����s,1701,�ÂȂ݂���,41253,�O�@�d,024,1060,116,,
2013,4,26,��,����s,1701,�͂�����,41321,,,1310,176,414.6,59.3
2013,4,26,��,����s,1701,�͂�����,41321,�a�̎R,030,1310,176,,
2013,4,26,��,����s,1701,���̑��G����,41999,,,10084,292,93.5,103.9
2013,4,26,��,����s,1701,��񂲌v,42000,,,9287,246,129.9,77.6
2013,4,26,��,����s,1701,��񂲌v,42000,�@�X,002,9287,246,,
2013,4,26,��,����s,1701,�W���i�S���h,42505,,,290,283,21.6,108.8
2013,4,26,��,����s,1701,�W���i�S���h,42505,�@�X,002,290,283,,
2013,4,26,��,����s,1701,����,42515,,,400,219,200.0,78.8
2013,4,26,��,����s,1701,����,42515,�@�X,002,400,219,,
2013,4,26,��,����s,1701,�ӂ�,42804,,,8597,246,153.2,74.1
2013,4,26,��,����s,1701,�ӂ�,42804,�@�X,002,8597,246,,
2013,4,26,��,����s,1701,�т�,43900,,,332,1738,113.7,104.1
2013,4,26,��,����s,1701,�т�,43900,���@��,042,332,1738,,
2013,4,26,��,����s,1701,�����Ƃ�,44800,,,74,4381,194.7,80.5
2013,4,26,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,74,4381,,
2013,4,26,��,����s,1701,�Ԃǂ��v,45000,,,28,3000,�|,�|
2013,4,26,��,����s,1701,�Ԃǂ��v,45000,�R�@��,019,28,3000,,
2013,4,26,��,����s,1701,�f���E�F�A,45202,,,28,3000,�|,�|
2013,4,26,��,����s,1701,�f���E�F�A,45202,�R�@��,019,28,3000,,
2013,4,26,��,����s,1701,������,46100,,,3564,917,72.1,101.2
2013,4,26,��,����s,1701,������,46100,���@�m,023,1594,921,,
2013,4,26,��,����s,1701,������,46100,���@��,040,817,834,,
2013,4,26,��,����s,1701,������,46100,���@��,042,525,1060,,
2013,4,26,��,����s,1701,�������v,47000,,,3966,845,114.5,100.2
2013,4,26,��,����s,1701,�������v,47000,�F�@�{,043,2090,608,,
2013,4,26,��,����s,1701,�������v,47000,�Á@��,022,1282,1209,,
2013,4,26,��,����s,1701,����������,47200,,,2072,1092,133.8,90.9
2013,4,26,��,����s,1701,����������,47200,�Á@��,022,1282,1209,,
2013,4,26,��,����s,1701,����������,47200,�F�@�{,043,535,839,,
2013,4,26,��,����s,1701,�A���f�X,47213,,,1095,542,96.1,101.9
2013,4,26,��,����s,1701,�A���f�X,47213,�F�@�{,043,1020,532,,
2013,4,26,��,����s,1701,���̑�������,47299,,,799,619,103.1,105.5
2013,4,26,��,����s,1701,������,48100,,,13010,175,173.8,90.7
2013,4,26,��,����s,1701,������,48100,�F�@�{,043,11466,164,,
2013,4,26,��,����s,1701,���̍��Y�ʎ�,49500,,,89,2588,68.5,195.8
2013,4,26,��,����s,1701,�A���ʎ��v,50000,,,161333,146,458.3,82.5
2013,4,26,��,����s,1701,�o�i�i,50100,,,120048,127,902.9,62.0
2013,4,26,��,����s,1701,�p�C�i�b�v��,50300,,,10990,160,396.8,130.1
2013,4,26,��,����s,1701,������,50400,,,2379,211,******,52.9
2013,4,26,��,����s,1701,�O���v�t���c,50500,,,3762,175,59.2,108.7
2013,4,26,��,����s,1701,�I�����W,50600,,,18450,169,220.0,111.2
2013,4,26,��,����s,1701,�A��������,50850,,,1010,154,31.2,120.3
2013,4,26,��,����s,1701,���̗A���ʎ�,50900,,,4694,444,413.6,113.6
