�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,11,��,���É��s,2301,�ʎ�����,40000,,,550723,281,121.3,95.9
2013,11,11,��,���É��s,2301,�ʎ�����,40000,�O�@�d,024,76805,235,,
2013,11,11,��,���É��s,2301,���Y�ʎ�����,40001,,,437778,305,121.6,96.2
2013,11,11,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,76805,235,,
2013,11,11,��,���É��s,2301,���Y�ʎ�����,40001,��@��,021,70839,313,,
2013,11,11,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,61163,312,,
2013,11,11,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,50654,281,,
2013,11,11,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,42839,374,,
2013,11,11,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,33219,271,,
2013,11,11,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,32073,449,,
2013,11,11,��,���É��s,2301,�݂���,40100,,,194637,246,101.6,96.5
2013,11,11,��,���É��s,2301,�݂���,40100,�Á@��,022,58783,287,,
2013,11,11,��,���É��s,2301,�݂���,40100,�O�@�d,024,54460,245,,
2013,11,11,��,���É��s,2301,�݂���,40100,�a�̎R,030,33965,255,,
2013,11,11,��,���É��s,2301,���̑��G����,41999,,,4549,471,155.3,80.9
2013,11,11,��,���É��s,2301,��񂲌v,42000,,,70392,292,122.8,98.0
2013,11,11,��,���É��s,2301,��񂲌v,42000,���@��,020,36956,316,,
2013,11,11,��,���É��s,2301,��񂲌v,42000,�@�X,002,32518,267,,
2013,11,11,��,���É��s,2301,�W���i�S���h,42505,,,12397,256,247.6,94.5
2013,11,11,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,11479,260,,
2013,11,11,��,���É��s,2301,����,42515,,,6565,232,83.3,91.7
2013,11,11,��,���É��s,2301,����,42515,���@��,020,4390,233,,
2013,11,11,��,���É��s,2301,����,42515,�@�X,002,2175,229,,
2013,11,11,��,���É��s,2301,�ӂ�,42804,,,31010,333,135.2,97.9
2013,11,11,��,���É��s,2301,�ӂ�,42804,���@��,020,27810,339,,
2013,11,11,��,���É��s,2301,���̑����,42999,,,20420,271,94.9,98.5
2013,11,11,��,���É��s,2301,���{�Ȃ��v,43000,,,5730,303,33.5,96.8
2013,11,11,��,���É��s,2301,���{�Ȃ��v,43000,��@��,044,5000,313,,
2013,11,11,��,���É��s,2301,���̑��Ȃ�,43401,,,5730,303,33.5,96.8
2013,11,11,��,���É��s,2301,���m�Ȃ�,43499,,,13230,333,161.8,96.2
2013,11,11,��,���É��s,2301,���m�Ȃ�,43499,�R�@�`,006,11165,335,,
2013,11,11,��,���É��s,2301,�����v,43500,,,122871,288,208.6,106.3
2013,11,11,��,���É��s,2301,�����v,43500,��@��,021,70785,312,,
2013,11,11,��,���É��s,2301,�����v,43500,�O�@�d,024,22070,195,,
2013,11,11,��,���É��s,2301,�����v,43500,�a�̎R,030,16689,335,,
2013,11,11,��,���É��s,2301,�Â���,43700,,,116272,285,241.9,101.4
2013,11,11,��,���É��s,2301,�Â���,43700,��@��,021,70785,312,,
2013,11,11,��,���É��s,2301,�Â���,43700,�O�@�d,024,22070,195,,
2013,11,11,��,���É��s,2301,�Â���,43700,�a�̎R,030,10320,326,,
2013,11,11,��,���É��s,2301,�a����,43751,,,6599,344,60.9,152.9
2013,11,11,��,���É��s,2301,�a����,43751,�a�̎R,030,6369,350,,
2013,11,11,��,���É��s,2301,�Ԃǂ��v,45000,,,3835,1014,89.8,99.0
2013,11,11,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,3589,1034,,
2013,11,11,��,���É��s,2301,����,45206,,,2216,936,86.2,101.1
2013,11,11,��,���É��s,2301,����,45206,���@��,020,2216,936,,
2013,11,11,��,���É��s,2301,���̑��Ԃǂ�,45299,,,1619,1122,95.2,95.7
2013,11,11,��,���É��s,2301,������,46100,,,4521,1697,82.2,94.5
2013,11,11,��,���É��s,2301,������,46100,���@�m,023,3563,1704,,
2013,11,11,��,���É��s,2301,������,46100,������,046,323,1584,,
2013,11,11,��,���É��s,2301,�������v,47000,,,12782,524,163.9,86.8
2013,11,11,��,���É��s,2301,�������v,47000,�F�@�{,043,7895,441,,
2013,11,11,��,���É��s,2301,�������v,47000,�Á@��,022,2058,876,,
2013,11,11,��,���É��s,2301,�������v,47000,���@�m,039,1235,559,,
2013,11,11,��,���É��s,2301,����������,47200,,,7281,602,110.4,96.5
2013,11,11,��,���É��s,2301,����������,47200,�F�@�{,043,3606,469,,
2013,11,11,��,���É��s,2301,����������,47200,�Á@��,022,2058,876,,
2013,11,11,��,���É��s,2301,����������,47200,���@�m,039,1215,561,,
2013,11,11,��,���É��s,2301,���̑�������,47299,,,5501,422,456.9,85.1
2013,11,11,��,���É��s,2301,������,48100,,,1940,287,170.5,91.7
2013,11,11,��,���É��s,2301,������,48100,�F�@�{,043,1410,224,,
2013,11,11,��,���É��s,2301,������,48100,���@�m,039,530,453,,
2013,11,11,��,���É��s,2301,�L�E�C�t���c,49300,,,346,1178,692.0,311.6
2013,11,11,��,���É��s,2301,�L�E�C�t���c,49300,�Á@��,022,321,1240,,
2013,11,11,��,���É��s,2301,���̍��Y�ʎ�,49500,,,2946,748,57.1,118.4
2013,11,11,��,���É��s,2301,�A���ʎ��v,50000,,,112943,188,120.2,94.0
2013,11,11,��,���É��s,2301,�o�i�i,50100,,,73596,157,135.9,101.3
2013,11,11,��,���É��s,2301,�p�C�i�b�v��,50300,,,15323,153,129.0,104.8
2013,11,11,��,���É��s,2301,������,50400,,,2907,277,84.1,83.9
2013,11,11,��,���É��s,2301,�O���v�t���c,50500,,,4686,104,101.1,96.3
2013,11,11,��,���É��s,2301,�I�����W,50600,,,5520,204,74.4,108.5
2013,11,11,��,���É��s,2301,�A���L�E�C,50800,,,6306,431,85.6,95.1
2013,11,11,��,���É��s,2301,�A��������,50850,,,1142,174,45.9,92.6
2013,11,11,��,���É��s,2301,���̗A���ʎ�,50900,,,3465,572,136.2,80.5
