�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,14,��,���l�s,1401,��ؑ���,30000,,,1413148,193,134.0,99.0
2012,6,14,��,���l�s,1401,��ؑ���,30000,��@�t,012,170149,159,,
2012,6,14,��,���l�s,1401,��ؑ���,30000,���@��,020,166196,125,,
2012,6,14,��,���l�s,1401,��ؑ���,30000,��@��,008,131133,153,,
2012,6,14,��,���l�s,1401,��ؑ���,30000,���@��,041,125822,122,,
2012,6,14,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,95621,225,,
2012,6,14,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,84253,246,,
2012,6,14,��,���l�s,1401,��ؑ���,30000,���@��,042,83341,154,,
2012,6,14,��,���l�s,1401,��������,30100,,,77302,65,114.9,92.9
2012,6,14,��,���l�s,1401,��������,30100,�@�X,002,23640,72,,
2012,6,14,��,���l�s,1401,��������,30100,��@�t,012,23200,55,,
2012,6,14,��,���l�s,1401,��������,30100,��@��,008,17305,49,,
2012,6,14,��,���l�s,1401,����,30200,,,11321,119,85.6,102.6
2012,6,14,��,���l�s,1401,����,30200,��@�t,012,4142,115,,
2012,6,14,��,���l�s,1401,����,30200,��@��,011,2916,82,,
2012,6,14,��,���l�s,1401,����,30200,�ȁ@��,009,2414,141,,
2012,6,14,��,���l�s,1401,�ɂ񂶂�,30300,,,69425,151,122.8,100.0
2012,6,14,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,47110,158,,
2012,6,14,��,���l�s,1401,�ɂ񂶂�,30300,�F�@�{,043,11164,155,,
2012,6,14,��,���l�s,1401,���ڂ�,30400,,,7584,302,97.2,92.1
2012,6,14,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,2505,398,,
2012,6,14,��,���l�s,1401,���ڂ�,30400,�@�X,002,2350,306,,
2012,6,14,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,1520,222,,
2012,6,14,��,���l�s,1401,�����̂�,30500,,,6,1596,30.0,118.2
2012,6,14,��,���l�s,1401,�����̂�,30500,��@��,011,3,2597,,
2012,6,14,��,���l�s,1401,�����̂�,30500,���@��,020,3,595,,
2012,6,14,��,���l�s,1401,��񂱂�,30600,,,644,1327,61.9,115.4
2012,6,14,��,���l�s,1401,��񂱂�,30600,�F�@�{,043,562,1295,,
2012,6,14,��,���l�s,1401,�͂�����,31100,,,66426,45,169.5,88.2
2012,6,14,��,���l�s,1401,�͂�����,31100,���@��,020,51220,50,,
2012,6,14,��,���l�s,1401,�͂�����,31100,��@��,008,10705,16,,
2012,6,14,��,���l�s,1401,���܂�,31500,,,15356,160,144.3,103.9
2012,6,14,��,���l�s,1401,���܂�,31500,��@��,011,6080,174,,
2012,6,14,��,���l�s,1401,���܂�,31500,�_�ސ�,014,4514,181,,
2012,6,14,��,���l�s,1401,���܂�,31500,�Q�@�n,010,2238,133,,
2012,6,14,��,���l�s,1401,���̑��̍ؗ�,31550,,,8932,159,130.0,91.4
2012,6,14,��,���l�s,1401,���񂰂񂳂�,31560,,,7623,156,142.4,93.4
2012,6,14,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5939,160,,
2012,6,14,��,���l�s,1401,���񂰂񂳂�,31560,��@��,011,1077,101,,
2012,6,14,��,���l�s,1401,�L���x�c,31700,,,157478,41,117.8,93.2
2012,6,14,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,44977,39,,
2012,6,14,��,���l�s,1401,�L���x�c,31700,��@�t,012,35800,48,,
2012,6,14,��,���l�s,1401,�L���x�c,31700,��@��,008,29190,33,,
2012,6,14,��,���l�s,1401,�ق���񂻂�,31800,,,34638,314,153.6,100.0
2012,6,14,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,21958,279,,
2012,6,14,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,6310,400,,
2012,6,14,��,���l�s,1401,�˂�,31900,,,34414,345,102.2,102.4
2012,6,14,��,���l�s,1401,�˂�,31900,��@��,008,18386,306,,
2012,6,14,��,���l�s,1401,�˂�,31900,��@�t,012,7013,311,,
2012,6,14,��,���l�s,1401,�˂�,31900,���@��,041,1720,623,,
2012,6,14,��,���l�s,1401,�ӂ�,32300,,,68,173,63.6,75.2
2012,6,14,��,���l�s,1401,�ӂ�,32300,�Q�@�n,010,40,173,,
2012,6,14,��,���l�s,1401,�ӂ�,32300,�{�@��,004,20,158,,
2012,6,14,��,���l�s,1401,����,32400,,,84,514,131.3,127.9
2012,6,14,��,���l�s,1401,����,32400,�ȁ@��,009,40,620,,
2012,6,14,��,���l�s,1401,����,32400,�H�@�c,005,32,436,,
2012,6,14,��,���l�s,1401,�݂�,32500,,,1843,201,98.6,91.4
2012,6,14,��,���l�s,1401,�݂�,32500,��@�t,012,881,164,,
2012,6,14,��,���l�s,1401,�݂�,32500,��@��,008,405,160,,
2012,6,14,��,���l�s,1401,�݂�,32500,��@��,011,231,277,,
2012,6,14,��,���l�s,1401,����񂬂�,32600,,,766,352,99.1,96.4
2012,6,14,��,���l�s,1401,����񂬂�,32600,��@�t,012,281,366,,
2012,6,14,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,174,389,,
2012,6,14,��,���l�s,1401,����񂬂�,32600,��@��,003,160,215,,
2012,6,14,��,���l�s,1401,�ɂ�,32800,,,9407,226,124.1,94.2
2012,6,14,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,4703,242,,
2012,6,14,��,���l�s,1401,�ɂ�,32800,��@��,008,1520,187,,
2012,6,14,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,1200,206,,
2012,6,14,��,���l�s,1401,�Z�����[,32900,,,13745,252,99.1,98.4
2012,6,14,��,���l�s,1401,�Z�����[,32900,���@��,020,12440,258,,
2012,6,14,��,���l�s,1401,�A�X�p���K�X,33100,,,4989,1057,114.9,103.9
2012,6,14,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,1361,1077,,
2012,6,14,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,785,1182,,
2012,6,14,��,���l�s,1401,�A�X�p���K�X,33100,��@��,003,612,1056,,
2012,6,14,��,���l�s,1401,�@�@�����A��,33101,,,82,759,37.8,210.2
2012,6,14,��,���l�s,1401,�J���t�����[,33200,,,2427,183,111.9,84.7
2012,6,14,��,���l�s,1401,�J���t�����[,33200,��@��,008,1167,145,,
2012,6,14,��,���l�s,1401,�J���t�����[,33200,���@��,020,852,226,,
2012,6,14,��,���l�s,1401,�u���b�R���[,33300,,,19677,285,119.7,105.6
2012,6,14,��,���l�s,1401,�u���b�R���[,33300,���@��,007,4968,147,,
2012,6,14,��,���l�s,1401,�u���b�R���[,33300,���@��,020,4369,403,,
2012,6,14,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,3407,420,,
2012,6,14,��,���l�s,1401,�@�@�����A��,33301,,,3695,231,108.5,99.6
2012,6,14,��,���l�s,1401,���^�X,33400,,,128279,112,134.4,101.8
2012,6,14,��,���l�s,1401,���^�X,33400,���@��,020,81394,111,,
2012,6,14,��,���l�s,1401,���^�X,33400,�Q�@�n,010,34855,114,,
2012,6,14,��,���l�s,1401,�p�Z��,33600,,,778,776,107.9,94.3
2012,6,14,��,���l�s,1401,�p�Z��,33600,��@��,008,427,736,,
2012,6,14,��,���l�s,1401,�p�Z��,33600,���@��,020,144,942,,
2012,6,14,��,���l�s,1401,�p�Z��,33600,��@�t,012,126,660,,
2012,6,14,��,���l�s,1401,���イ��,34100,,,69913,141,155.5,103.7
2012,6,14,��,���l�s,1401,���イ��,34100,���@��,007,13695,122,,
2012,6,14,��,���l�s,1401,���イ��,34100,��@��,011,7589,147,,
2012,6,14,��,���l�s,1401,���イ��,34100,�Q�@�n,010,7005,139,,
2012,6,14,��,���l�s,1401,���ڂ���,34200,,,37051,195,248.9,89.0
2012,6,14,��,���l�s,1401,���ڂ���,34200,���@��,042,11750,166,,
2012,6,14,��,���l�s,1401,���ڂ���,34200,������,046,2300,242,,
2012,6,14,��,���l�s,1401,���ڂ���,34200,�_�ސ�,014,1950,390,,
2012,6,14,��,���l�s,1401,�@�@�����A��,34201,,,17785,163,295.9,128.3
2012,6,14,��,���l�s,1401,�Ȃ�,34300,,,62254,338,154.9,98.5
2012,6,14,��,���l�s,1401,�Ȃ�,34300,���@�m,039,27097,289,,
2012,6,14,��,���l�s,1401,�Ȃ�,34300,���@��,040,11609,387,,
2012,6,14,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,7544,315,,
2012,6,14,��,���l�s,1401,�g�}�g,34400,,,102450,280,166.7,97.6
2012,6,14,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,23187,265,,
2012,6,14,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,21118,311,,
2012,6,14,��,���l�s,1401,�g�}�g,34400,��@�t,012,17946,254,,
2012,6,14,��,���l�s,1401,�~�j�g�}�g,34450,,,22832,468,148.1,112.0
2012,6,14,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,6993,321,,
2012,6,14,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,4646,386,,
2012,6,14,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2974,541,,
2012,6,14,��,���l�s,1401,�s�[�}��,34500,,,21701,246,126.1,99.2
2012,6,14,��,���l�s,1401,�s�[�}��,34500,��@��,008,12946,199,,
2012,6,14,��,���l�s,1401,�s�[�}��,34500,���@�m,039,3078,203,,
2012,6,14,��,���l�s,1401,�s�[�}��,34500,��@��,003,1137,333,,
2012,6,14,��,���l�s,1401,�����Ƃ�,34600,,,1316,915,141.7,83.0
2012,6,14,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,750,848,,
2012,6,14,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,491,1010,,
2012,6,14,��,���l�s,1401,�X�C�g�R�[��,34700,,,39012,262,140.5,97.4
2012,6,14,��,���l�s,1401,�X�C�g�R�[��,34700,�F�@�{,043,17618,285,,
2012,6,14,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,042,16938,227,,
2012,6,14,��,���l�s,1401,���₢�񂰂�,35100,,,5228,561,109.6,99.1
2012,6,14,��,���l�s,1401,���₢�񂰂�,35100,��@��,008,1712,632,,
2012,6,14,��,���l�s,1401,���₢�񂰂�,35100,������,046,1592,400,,
2012,6,14,��,���l�s,1401,���₢�񂰂�,35100,��@�t,012,1092,640,,
2012,6,14,��,���l�s,1401,���₦��ǂ�,35200,,,4759,333,104.4,102.1
2012,6,14,��,���l�s,1401,���₦��ǂ�,35200,���@��,007,3718,288,,
2012,6,14,��,���l�s,1401,���₦��ǂ�,35200,�{�@��,004,110,740,,
2012,6,14,��,���l�s,1401,�@�@�����A��,35201,,,712,271,85.2,128.4
2012,6,14,��,���l�s,1401,������ǂ�,35300,,,1732,207,160.4,111.3
2012,6,14,��,���l�s,1401,������ǂ�,35300,���@��,007,1732,207,,
2012,6,14,��,���l�s,1401,����܂�,35400,,,4533,275,94.8,103.4
2012,6,14,��,���l�s,1401,����܂�,35400,��@��,008,2512,204,,
2012,6,14,��,���l�s,1401,����܂�,35400,�{�@��,004,1280,405,,
2012,6,14,��,���l�s,1401,�����܂�,35500,,,10519,864,159.7,94.7
2012,6,14,��,���l�s,1401,�����܂�,35500,�Q�@�n,010,4590,821,,
2012,6,14,��,���l�s,1401,�����܂�,35500,��@��,011,4535,788,,
2012,6,14,��,���l�s,1401,���񂵂�,36100,,,15444,172,176.0,86.0
2012,6,14,��,���l�s,1401,���񂵂�,36100,��@��,008,8067,160,,
2012,6,14,��,���l�s,1401,���񂵂�,36100,��@�t,012,6398,164,,
2012,6,14,��,���l�s,1401,�΂ꂢ����,36200,,,73637,82,159.9,96.5
2012,6,14,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,45679,78,,
2012,6,14,��,���l�s,1401,�΂ꂢ����,36200,�F�@�{,043,12090,51,,
2012,6,14,��,���l�s,1401,�΂ꂢ����,36200,�Á@��,022,7500,135,,
2012,6,14,��,���l�s,1401,���Ƃ���,36300,,,4971,262,107.5,105.2
2012,6,14,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1955,238,,
2012,6,14,��,���l�s,1401,���Ƃ���,36300,������,046,1865,366,,
2012,6,14,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,171,223,,
2012,6,14,��,���l�s,1401,��܂̂���,36500,,,12498,404,348.5,93.7
2012,6,14,��,���l�s,1401,��܂̂���,36500,�@�X,002,8310,394,,
2012,6,14,��,���l�s,1401,��܂̂���,36500,��@�t,012,2512,523,,
2012,6,14,��,���l�s,1401,���܂˂�,36610,,,170952,105,134.4,118.0
2012,6,14,��,���l�s,1401,���܂˂�,36610,���@��,041,121295,102,,
2012,6,14,��,���l�s,1401,���܂˂�,36610,���@��,037,16080,121,,
2012,6,14,��,���l�s,1401,�@�@�����A��,36620,,,7723,73,125.0,100.0
2012,6,14,��,���l�s,1401,�ɂ�ɂ�,36700,,,2975,534,351.7,180.4
2012,6,14,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1440,768,,
2012,6,14,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,250,979,,
2012,6,14,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,013,90,168,,
2012,6,14,��,���l�s,1401,�@�@�����A��,36701,,,1194,186,177.9,102.2
2012,6,14,��,���l�s,1401,���傤��,37200,,,7166,630,108.5,104.1
2012,6,14,��,���l�s,1401,���傤��,37200,���@�m,039,4797,661,,
2012,6,14,��,���l�s,1401,���傤��,37200,�Á@��,022,436,1081,,
2012,6,14,��,���l�s,1401,���傤��,37200,��@�t,012,340,726,,
2012,6,14,��,���l�s,1401,�@�@�����A��,37201,,,1024,192,74.3,102.7
2012,6,14,��,���l�s,1401,����������,38100,,,7012,734,91.5,103.1
2012,6,14,��,���l�s,1401,����������,38100,��@��,003,3398,614,,
2012,6,14,��,���l�s,1401,����������,38100,�H�@�c,005,1324,990,,
2012,6,14,��,���l�s,1401,����������,38100,�R�@�`,006,556,991,,
2012,6,14,��,���l�s,1401,�@�@�����A��,38101,,,230,423,94.3,98.4
2012,6,14,��,���l�s,1401,�Ȃ߂�,38300,,,3706,243,101.9,96.0
2012,6,14,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1253,231,,
2012,6,14,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,951,268,,
2012,6,14,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,680,283,,
2012,6,14,��,���l�s,1401,���̂�����,38400,,,6750,163,63.8,103.2
2012,6,14,��,���l�s,1401,���̂�����,38400,���@��,020,6588,163,,
2012,6,14,��,���l�s,1401,���߂�,38500,,,6502,285,75.7,98.3
2012,6,14,��,���l�s,1401,���߂�,38500,���@��,020,5044,288,,
2012,6,14,��,���l�s,1401,���߂�,38500,�R�@�`,006,799,196,,
2012,6,14,��,���l�s,1401,���̑��̖��,39000,,,45032,550,110.5,91.4
2012,6,14,��,���l�s,1401,�A����،v,39100,,,80335,122,155.5,89.1
2012,6,14,��,���l�s,1401,���̗A�����,39200,,,47890,98,146.4,74.2
