�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,21,��,�k��B�s,4001,�ʎ�����,40000,,,117645,325,139.6,100.9
2014,4,21,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,16857,279,,
2014,4,21,��,�k��B�s,4001,���Y�ʎ�����,40001,,,61188,403,147.2,98.3
2014,4,21,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,16857,279,,
2014,4,21,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,16464,326,,
2014,4,21,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,8087,783,,
2014,4,21,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,6517,241,,
2014,4,21,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,6286,406,,
2014,4,21,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,4121,550,,
2014,4,21,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,1945,330,,
2014,4,21,��,�k��B�s,4001,�݂���,40100,,,60,1530,�|,�|
2014,4,21,��,�k��B�s,4001,�݂���,40100,��@��,044,60,1530,,
2014,4,21,��,�k��B�s,4001,�l�[�u��,41201,,,535,172,92.2,87.8
2014,4,21,��,�k��B�s,4001,�l�[�u��,41201,�F�@�{,043,535,172,,
2014,4,21,��,�k��B�s,4001,�ÂȂ݂���,41253,,,3700,176,228.4,127.5
2014,4,21,��,�k��B�s,4001,�ÂȂ݂���,41253,��@��,044,3500,175,,
2014,4,21,��,�k��B�s,4001,�͂�����,41321,,,3800,196,351.9,136.1
2014,4,21,��,�k��B�s,4001,�͂�����,41321,���@�Q,038,3800,196,,
2014,4,21,��,�k��B�s,4001,���̑��G����,41999,,,10373,257,285.5,102.0
2014,4,21,��,�k��B�s,4001,��񂲌v,42000,,,18404,324,118.3,104.5
2014,4,21,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,16464,326,,
2014,4,21,��,�k��B�s,4001,�W���i�S���h,42505,,,3610,343,261.6,107.5
2014,4,21,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,3610,343,,
2014,4,21,��,�k��B�s,4001,����,42515,,,2122,312,59.8,101.3
2014,4,21,��,�k��B�s,4001,����,42515,�@�X,002,2090,313,,
2014,4,21,��,�k��B�s,4001,�ӂ�,42804,,,11594,317,109.0,102.6
2014,4,21,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,9734,317,,
2014,4,21,��,�k��B�s,4001,���̑����,42999,,,1078,369,�|,�|
2014,4,21,��,�k��B�s,4001,�т�,43900,,,70,2023,189.2,117.8
2014,4,21,��,�k��B�s,4001,�т�,43900,���@��,042,55,2140,,
2014,4,21,��,�k��B�s,4001,�т�,43900,��@��,044,15,1591,,
2014,4,21,��,�k��B�s,4001,�����Ƃ�,44800,,,5,6869,500.0,88.3
2014,4,21,��,�k��B�s,4001,�����Ƃ�,44800,���@��,020,5,6869,,
2014,4,21,��,�k��B�s,4001,������,46100,,,12272,810,148.1,107.1
2014,4,21,��,�k��B�s,4001,������,46100,���@��,040,8081,783,,
2014,4,21,��,�k��B�s,4001,������,46100,���@��,042,1591,782,,
2014,4,21,��,�k��B�s,4001,������,46100,��@��,044,1540,903,,
2014,4,21,��,�k��B�s,4001,�������v,47000,,,3610,567,111.8,100.9
2014,4,21,��,�k��B�s,4001,�������v,47000,���@��,042,2475,365,,
2014,4,21,��,�k��B�s,4001,�������v,47000,�F�@�{,043,438,800,,
2014,4,21,��,�k��B�s,4001,����������,47200,,,945,1047,129.8,86.6
2014,4,21,��,�k��B�s,4001,����������,47200,�Á@��,022,437,1258,,
2014,4,21,��,�k��B�s,4001,����������,47200,�F�@�{,043,288,817,,
2014,4,21,��,�k��B�s,4001,����������,47200,������,046,220,928,,
2014,4,21,��,�k��B�s,4001,�A���f�X,47213,,,150,769,�|,�|
2014,4,21,��,�k��B�s,4001,�A���f�X,47213,�F�@�{,043,150,769,,
2014,4,21,��,�k��B�s,4001,���̑�������,47299,,,2515,374,100.6,100.3
2014,4,21,��,�k��B�s,4001,������,48100,,,8250,230,114.0,88.8
2014,4,21,��,�k��B�s,4001,������,48100,�F�@�{,043,8250,230,,
2014,4,21,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,109,3448,37.7,128.6
2014,4,21,��,�k��B�s,4001,�A���ʎ��v,50000,,,56457,241,132.3,102.1
2014,4,21,��,�k��B�s,4001,�o�i�i,50100,,,24649,178,98.2,101.1
2014,4,21,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,13780,199,646.9,113.7
2014,4,21,��,�k��B�s,4001,������,50400,,,2190,294,115.3,92.7
2014,4,21,��,�k��B�s,4001,�O���v�t���c,50500,,,912,238,190.0,120.8
2014,4,21,��,�k��B�s,4001,�I�����W,50600,,,5939,267,109.8,95.0
2014,4,21,��,�k��B�s,4001,�A���L�E�C,50800,,,4658,510,304.8,75.1
2014,4,21,��,�k��B�s,4001,�A��������,50850,,,1300,161,55.4,106.6
2014,4,21,��,�k��B�s,4001,���̗A���ʎ�,50900,,,3029,481,79.6,108.3
