�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,20,��,�ʎ�����,40000,,,5003899,356,98.3,98.9
2013,12,20,��,�ʎ�����,40000,�a�̎R,030,908046,233,,
2013,12,20,��,���Y�ʎ�����,40001,,,4179106,391,97.3,100.0
2013,12,20,��,���Y�ʎ�����,40001,�a�̎R,030,908046,233,,
2013,12,20,��,���Y�ʎ�����,40001,���@�Q,038,677650,279,,
2013,12,20,��,���Y�ʎ�����,40001,�@�X,002,321798,332,,
2013,12,20,��,���Y�ʎ�����,40001,�F�@�{,043,316662,422,,
2013,12,20,��,���Y�ʎ�����,40001,�Á@��,022,301610,434,,
2013,12,20,��,���Y�ʎ�����,40001,���@��,042,298151,455,,
2013,12,20,��,���Y�ʎ�����,40001,���@��,040,204553,578,,
2013,12,20,��,�݂���,40100,,,2720104,237,99.6,100.9
2013,12,20,��,�݂���,40100,�a�̎R,030,864412,228,,
2013,12,20,��,�݂���,40100,���@�Q,038,602200,260,,
2013,12,20,��,�݂���,40100,�Á@��,022,266671,306,,
2013,12,20,��,�l�[�u��,41201,,,7595,239,79.4,91.9
2013,12,20,��,�l�[�u��,41201,�a�̎R,030,5032,207,,
2013,12,20,��,�l�[�u��,41201,��@��,044,1130,105,,
2013,12,20,��,�ÂȂ݂���,41253,,,300,284,3.0,120.9
2013,12,20,��,�ÂȂ݂���,41253,�F�@�{,043,300,284,,
2013,12,20,��,���悩��,41301,,,10360,259,203.9,100.0
2013,12,20,��,���悩��,41301,���@�Q,038,5400,294,,
2013,12,20,��,���悩��,41301,���@��,041,3610,210,,
2013,12,20,��,�͂�����,41321,,,5111,185,31.6,87.7
2013,12,20,��,�͂�����,41321,�a�̎R,030,3541,222,,
2013,12,20,��,�͂�����,41321,���@��,037,1570,104,,
2013,12,20,��,���̑��G����,41999,,,285574,455,100.9,86.7
2013,12,20,��,��񂲌v,42000,,,511383,295,90.4,96.1
2013,12,20,��,��񂲌v,42000,�@�X,002,312995,332,,
2013,12,20,��,��񂲌v,42000,���@��,020,94299,244,,
2013,12,20,��,��񂲌v,42000,��@��,003,42225,266,,
2013,12,20,��,�W���i�S���h,42505,,,31220,340,155.5,97.1
2013,12,20,��,�W���i�S���h,42505,�@�X,002,31220,340,,
2013,12,20,��,����,42515,,,56820,253,99.0,94.8
2013,12,20,��,����,42515,�@�X,002,49060,260,,
2013,12,20,��,�ӂ�,42804,,,392445,290,90.3,102.1
2013,12,20,��,�ӂ�,42804,�@�X,002,205829,337,,
2013,12,20,��,�ӂ�,42804,���@��,020,94160,244,,
2013,12,20,��,�ӂ�,42804,��@��,003,37020,270,,
2013,12,20,��,���̑����,42999,,,30898,387,60.6,72.2
2013,12,20,��,���{�Ȃ��v,43000,,,17343,351,77.6,102.9
2013,12,20,��,���{�Ȃ��v,43000,��@��,044,8380,306,,
2013,12,20,��,���{�Ȃ��v,43000,���@��,031,6520,369,,
2013,12,20,��,���̑��Ȃ�,43401,,,17343,351,77.6,102.9
2013,12,20,��,���m�Ȃ�,43499,,,51208,341,104.5,94.2
2013,12,20,��,���m�Ȃ�,43499,�R�@�`,006,33812,303,,
2013,12,20,��,���m�Ȃ�,43499,�V�@��,015,8845,514,,
2013,12,20,��,�����v,43500,,,149545,326,95.5,90.8
2013,12,20,��,�����v,43500,�ށ@��,029,66568,314,,
2013,12,20,��,�����v,43500,���@��,040,22263,351,,
2013,12,20,��,�����v,43500,���@�Q,038,17552,249,,
2013,12,20,��,�Â���,43700,,,122037,331,104.2,89.2
2013,12,20,��,�Â���,43700,�ށ@��,029,65938,314,,
2013,12,20,��,�Â���,43700,���@��,040,22263,351,,
2013,12,20,��,�Â���,43700,��@��,021,16808,372,,
2013,12,20,��,�a����,43751,,,27508,301,69.8,93.2
2013,12,20,��,�a����,43751,���@�Q,038,17372,249,,
2013,12,20,��,�a����,43751,���@��,036,4419,273,,
2013,12,20,��,�a����,43751,�R�@�`,006,3008,438,,
2013,12,20,��,�Ԃǂ��v,45000,,,5970,914,60.6,112.8
2013,12,20,��,�Ԃǂ��v,45000,�@�X,002,2967,395,,
2013,12,20,��,�Ԃǂ��v,45000,���@�R,033,1415,997,,
2013,12,20,��,�Ԃǂ��v,45000,���@��,020,1257,2084,,
2013,12,20,��,����,45206,,,430,1000,94.9,101.1
2013,12,20,��,����,45206,���@��,007,251,737,,
2013,12,20,��,����,45206,���@��,020,179,1369,,
2013,12,20,��,���̑��Ԃǂ�,45299,,,5539,908,58.9,113.4
2013,12,20,��,����,45700,,,149,921,28.7,151.5
2013,12,20,��,����,45700,��@��,008,60,372,,
2013,12,20,��,����,45700,�V�@��,015,54,1855,,
2013,12,20,��,����,45700,��@�t,012,35,420,,
2013,12,20,��,������,46100,,,226910,2263,95.2,107.7
2013,12,20,��,������,46100,�ȁ@��,009,61287,2347,,
2013,12,20,��,������,46100,���@��,040,36071,2091,,
2013,12,20,��,������,46100,���@��,042,27797,2135,,
2013,12,20,��,�������v,47000,,,77725,835,91.2,110.9
2013,12,20,��,�������v,47000,�F�@�{,043,46880,554,,
2013,12,20,��,�������v,47000,�Á@��,022,14099,1853,,
2013,12,20,��,�������v,47000,���@�m,039,10053,856,,
2013,12,20,��,����������,47200,,,45957,1017,98.6,112.9
2013,12,20,��,����������,47200,�F�@�{,043,17583,537,,
2013,12,20,��,����������,47200,�Á@��,022,14090,1852,,
2013,12,20,��,����������,47200,���@�m,039,9799,858,,
2013,12,20,��,�A���f�X,47213,,,3674,518,42.3,100.2
2013,12,20,��,�A���f�X,47213,�F�@�{,043,3674,518,,
2013,12,20,��,���̑�������,47299,,,28094,579,93.7,98.0
2013,12,20,��,������,48100,,,23241,242,216.9,80.4
2013,12,20,��,������,48100,�F�@�{,043,20058,212,,
2013,12,20,��,�L�E�C�t���c,49300,,,68354,442,76.1,105.2
2013,12,20,��,�L�E�C�t���c,49300,���@��,040,19795,406,,
2013,12,20,��,�L�E�C�t���c,49300,���@�Q,038,16664,499,,
2013,12,20,��,�L�E�C�t���c,49300,�a�̎R,030,13027,446,,
2013,12,20,��,���̍��Y�ʎ�,49500,,,18242,632,148.3,79.4
2013,12,20,��,�A���ʎ��v,50000,,,824781,176,103.4,93.1
2013,12,20,��,�o�i�i,50100,,,476024,121,107.9,79.6
2013,12,20,��,�p�C�i�b�v��,50300,,,115315,138,120.8,99.3
2013,12,20,��,������,50400,,,35338,290,86.8,105.8
2013,12,20,��,�O���v�t���c,50500,,,58329,189,51.6,99.0
2013,12,20,��,�I�����W,50600,,,47541,213,163.4,100.9
2013,12,20,��,�A�������Ƃ�,50700,,,435,2368,304.2,103.8
2013,12,20,��,�A���L�E�C,50800,,,22475,364,93.6,95.8
2013,12,20,��,�A��������,50850,,,10534,161,70.7,122.9
2013,12,20,��,���̗A���ʎ�,50900,,,58800,501,149.3,97.7
