�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,26,��,�D�y�s,5101,�ʎ�����,40000,,,179814,426,86.6,131.9
2015,2,26,��,�D�y�s,5101,���Y�ʎ�����,40001,,,125722,506,99.5,141.3
2015,2,26,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,34087,261,,
2015,2,26,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,23768,268,,
2015,2,26,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,18285,275,,
2015,2,26,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,13341,1232,,
2015,2,26,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,7906,1043,,
2015,2,26,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,6392,244,,
2015,2,26,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,5099,213,,
2015,2,26,��,�D�y�s,5101,�݂���,40100,,,13395,243,97.0,92.4
2015,2,26,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,6520,277,,
2015,2,26,��,�D�y�s,5101,�݂���,40100,�Á@��,022,5915,210,,
2015,2,26,��,�D�y�s,5101,�l�[�u��,41201,,,300,346,�|,�|
2015,2,26,��,�D�y�s,5101,�l�[�u��,41201,�L�@��,034,300,346,,
2015,2,26,��,�D�y�s,5101,�ÂȂ݂���,41253,,,3240,134,64.8,91.2
2015,2,26,��,�D�y�s,5101,�ÂȂ݂���,41253,���@�Q,038,2700,121,,
2015,2,26,��,�D�y�s,5101,���悩��,41301,,,11370,238,39.7,117.2
2015,2,26,��,�D�y�s,5101,���悩��,41301,���@�Q,038,11370,238,,
2015,2,26,��,�D�y�s,5101,�͂�����,41321,,,1380,184,78.9,97.9
2015,2,26,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,1190,163,,
2015,2,26,��,�D�y�s,5101,���̑��G����,41999,,,26670,334,106.6,99.1
2015,2,26,��,�D�y�s,5101,��񂲌v,42000,,,38873,249,105.1,100.4
2015,2,26,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,34002,258,,
2015,2,26,��,�D�y�s,5101,�W���i�S���h,42505,,,370,431,132.1,120.4
2015,2,26,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,370,431,,
2015,2,26,��,�D�y�s,5101,����,42515,,,4361,251,75.1,95.1
2015,2,26,��,�D�y�s,5101,����,42515,�@�X,002,3203,270,,
2015,2,26,��,�D�y�s,5101,����,42515,�k�C��,001,1158,197,,
2015,2,26,��,�D�y�s,5101,�ӂ�,42804,,,33472,247,114.2,102.1
2015,2,26,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,30119,254,,
2015,2,26,��,�D�y�s,5101,���̑����,42999,,,670,250,41.8,88.7
2015,2,26,��,�D�y�s,5101,���{�Ȃ��v,43000,,,120,298,�|,�|
2015,2,26,��,�D�y�s,5101,���{�Ȃ��v,43000,�k�C��,001,120,298,,
2015,2,26,��,�D�y�s,5101,���̑��Ȃ�,43401,,,120,298,�|,�|
2015,2,26,��,�D�y�s,5101,�т�,43900,,,4,2835,�|,�|
2015,2,26,��,�D�y�s,5101,�т�,43900,���@��,042,4,2835,,
2015,2,26,��,�D�y�s,5101,������,46100,,,26987,1349,240.9,100.5
2015,2,26,��,�D�y�s,5101,������,46100,�{�@��,004,13341,1232,,
2015,2,26,��,�D�y�s,5101,������,46100,���@��,041,4836,1411,,
2015,2,26,��,�D�y�s,5101,������,46100,���@��,040,4040,1736,,
2015,2,26,��,�D�y�s,5101,�������v,47000,,,387,1169,100.0,89.6
2015,2,26,��,�D�y�s,5101,�������v,47000,�F�@�{,043,130,809,,
2015,2,26,��,�D�y�s,5101,�������v,47000,���@�m,039,127,1269,,
2015,2,26,��,�D�y�s,5101,�������v,47000,�Á@��,022,84,1522,,
2015,2,26,��,�D�y�s,5101,����������,47200,,,257,1351,129.1,95.4
2015,2,26,��,�D�y�s,5101,����������,47200,���@�m,039,127,1269,,
2015,2,26,��,�D�y�s,5101,����������,47200,�Á@��,022,84,1522,,
2015,2,26,��,�D�y�s,5101,�A���f�X,47213,,,130,809,260.0,81.4
2015,2,26,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,130,809,,
2015,2,26,��,�D�y�s,5101,������,48100,,,120,606,50.0,173.6
2015,2,26,��,�D�y�s,5101,������,48100,���@��,047,120,606,,
2015,2,26,��,�D�y�s,5101,�L�E�C�t���c,49300,,,2667,436,94.2,95.6
2015,2,26,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,956,497,,
2015,2,26,��,�D�y�s,5101,�L�E�C�t���c,49300,�a�̎R,030,848,441,,
2015,2,26,��,�D�y�s,5101,�L�E�C�t���c,49300,���@��,040,500,297,,
2015,2,26,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,209,736,67.6,124.7
2015,2,26,��,�D�y�s,5101,�A���ʎ��v,50000,,,54092,241,66.5,89.6
2015,2,26,��,�D�y�s,5101,�o�i�i,50100,,,27375,202,49.3,98.1
2015,2,26,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,15888,183,308.9,79.2
2015,2,26,��,�D�y�s,5101,������,50400,,,543,441,32.3,103.8
2015,2,26,��,�D�y�s,5101,�O���v�t���c,50500,,,2227,207,100.0,95.0
2015,2,26,��,�D�y�s,5101,�I�����W,50600,,,1669,322,85.5,97.9
2015,2,26,��,�D�y�s,5101,�A��������,50850,,,230,361,18.4,121.5
2015,2,26,��,�D�y�s,5101,���̗A���ʎ�,50900,,,6160,531,45.6,101.7
