�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,17,��,�_�ˎs,2801,�ʎ�����,40000,,,87276,356,72.2,82.6
2017,3,17,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,59810,429,55.0,95.5
2017,3,17,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,16700,213,,
2017,3,17,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,10261,241,,
2017,3,17,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,6167,315,,
2017,3,17,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,4544,331,,
2017,3,17,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,4018,353,,
2017,3,17,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,3985,1126,,
2017,3,17,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,3530,193,,
2017,3,17,��,�_�ˎs,2801,�݂���,40100,,,3525,284,51.7,99.3
2017,3,17,��,�_�ˎs,2801,�݂���,40100,���@��,036,3525,284,,
2017,3,17,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,7440,139,1240.0,77.7
2017,3,17,��,�_�ˎs,2801,�ÂȂ݂���,41253,���@�Q,038,7440,139,,
2017,3,17,��,�_�ˎs,2801,���悩��,41301,,,1090,266,31.6,107.7
2017,3,17,��,�_�ˎs,2801,���悩��,41301,���@��,028,1090,266,,
2017,3,17,��,�_�ˎs,2801,�͂�����,41321,,,1050,139,29.7,111.2
2017,3,17,��,�_�ˎs,2801,�͂�����,41321,���@��,037,1050,139,,
2017,3,17,��,�_�ˎs,2801,���̑��G����,41999,,,17633,303,61.5,96.2
2017,3,17,��,�_�ˎs,2801,��񂲌v,42000,,,16700,213,39.2,83.2
2017,3,17,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,16700,213,,
2017,3,17,��,�_�ˎs,2801,�W���i�S���h,42505,,,1490,347,20.0,118.8
2017,3,17,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,1490,347,,
2017,3,17,��,�_�ˎs,2801,����,42515,,,5320,230,64.5,71.7
2017,3,17,��,�_�ˎs,2801,����,42515,�@�X,002,5320,230,,
2017,3,17,��,�_�ˎs,2801,�ӂ�,42804,,,9890,183,37.8,82.4
2017,3,17,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,9890,183,,
2017,3,17,��,�_�ˎs,2801,������,46100,,,10381,1197,48.9,103.5
2017,3,17,��,�_�ˎs,2801,������,46100,�F�@�{,043,3985,1126,,
2017,3,17,��,�_�ˎs,2801,������,46100,���@��,042,2418,1153,,
2017,3,17,��,�_�ˎs,2801,������,46100,���@��,040,2127,1417,,
2017,3,17,��,�_�ˎs,2801,�������v,47000,,,953,1334,173.6,123.6
2017,3,17,��,�_�ˎs,2801,�������v,47000,���@�m,039,550,1396,,
2017,3,17,��,�_�ˎs,2801,�������v,47000,�Á@��,022,403,1249,,
2017,3,17,��,�_�ˎs,2801,����������,47200,,,453,1218,82.5,112.9
2017,3,17,��,�_�ˎs,2801,����������,47200,�Á@��,022,403,1249,,
2017,3,17,��,�_�ˎs,2801,���̑�������,47299,,,500,1439,�|,�|
2017,3,17,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,1037,565,�|,�|
2017,3,17,��,�_�ˎs,2801,�L�E�C�t���c,49300,�a�̎R,030,1037,565,,
2017,3,17,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,1,3132,1.0,453.3
2017,3,17,��,�_�ˎs,2801,�A���ʎ��v,50000,,,27466,197,225.6,73.2
2017,3,17,��,�_�ˎs,2801,�o�i�i,50100,,,19664,156,******,61.7
2017,3,17,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,852,83,41.6,59.7
2017,3,17,��,�_�ˎs,2801,������,50400,,,37,639,0.7,236.7
2017,3,17,��,�_�ˎs,2801,�O���v�t���c,50500,,,34,248,1.3,110.2
2017,3,17,��,�_�ˎs,2801,�I�����W,50600,,,6239,278,9175.0,106.9
2017,3,17,��,�_�ˎs,2801,�A���L�E�C,50800,,,200,824,�|,�|
2017,3,17,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,440,778,27.8,152.0
