�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,21,��,�ʎ�����,40000,,,3055081,360,96.6,108.8
2014,8,21,��,�ʎ�����,40000,�R�@�`,006,349299,216,,
2014,8,21,��,���Y�ʎ�����,40001,,,2396436,398,115.5,102.3
2014,8,21,��,���Y�ʎ�����,40001,�R�@�`,006,349299,216,,
2014,8,21,��,���Y�ʎ�����,40001,���@��,020,342505,352,,
2014,8,21,��,���Y�ʎ�����,40001,�R�@��,019,287012,681,,
2014,8,21,��,���Y�ʎ�����,40001,���@��,007,186881,391,,
2014,8,21,��,���Y�ʎ�����,40001,�k�C��,001,149709,325,,
2014,8,21,��,���Y�ʎ�����,40001,��@��,008,146848,310,,
2014,8,21,��,���Y�ʎ�����,40001,�@�X,002,127751,282,,
2014,8,21,��,�݂���,40100,,,86444,799,202.6,105.5
2014,8,21,��,�݂���,40100,���@��,041,47807,806,,
2014,8,21,��,�݂���,40100,���@�m,023,16684,890,,
2014,8,21,��,�݂���,40100,��@��,044,8503,713,,
2014,8,21,��,���̑��G����,41999,,,17067,723,160.5,97.0
2014,8,21,��,��񂲌v,42000,,,132841,392,150.5,102.1
2014,8,21,��,��񂲌v,42000,���@��,020,81289,391,,
2014,8,21,��,��񂲌v,42000,�@�X,002,36449,424,,
2014,8,21,��,����,42204,,,94060,379,188.4,100.5
2014,8,21,��,����,42204,���@��,020,75695,388,,
2014,8,21,��,�W���i�S���h,42505,,,8580,453,153.2,105.6
2014,8,21,��,�W���i�S���h,42505,�@�X,002,8580,453,,
2014,8,21,��,����,42515,,,1370,249,48.4,59.9
2014,8,21,��,����,42515,�@�X,002,1370,249,,
2014,8,21,��,�ӂ�,42804,,,7155,524,89.8,112.0
2014,8,21,��,�ӂ�,42804,�@�X,002,7155,524,,
2014,8,21,��,���̑����,42999,,,21676,389,98.8,109.6
2014,8,21,��,���{�Ȃ��v,43000,,,566404,318,134.7,98.8
2014,8,21,��,���{�Ȃ��v,43000,��@��,008,133540,300,,
2014,8,21,��,���{�Ȃ��v,43000,�ȁ@��,009,105530,310,,
2014,8,21,��,���{�Ȃ��v,43000,���@��,036,58895,318,,
2014,8,21,��,�K��,43203,,,426517,311,128.6,98.4
2014,8,21,��,�K��,43203,��@��,008,133540,300,,
2014,8,21,��,�K��,43203,�ȁ@��,009,105530,310,,
2014,8,21,��,�K��,43203,�V�@��,015,43575,317,,
2014,8,21,��,�L��,43205,,,120872,321,158.8,98.8
2014,8,21,��,�L��,43205,���@��,036,57545,319,,
2014,8,21,��,�L��,43205,���@��,040,28870,332,,
2014,8,21,��,�L��,43205,���@��,041,13628,332,,
2014,8,21,��,��\���I,43302,,,10175,462,105.5,103.6
2014,8,21,��,��\���I,43302,���@��,031,6935,517,,
2014,8,21,��,��\���I,43302,���@��,040,2860,345,,
2014,8,21,��,���̑��Ȃ�,43401,,,8840,444,274.5,93.9
2014,8,21,��,���m�Ȃ�,43499,,,3140,233,103.7,85.3
2014,8,21,��,���m�Ȃ�,43499,�@�X,002,2930,234,,
2014,8,21,��,�����v,43500,,,4529,695,53.1,98.4
2014,8,21,��,�����v,43500,�ށ@��,029,2980,562,,
2014,8,21,��,�����v,43500,�a�̎R,030,1549,951,,
2014,8,21,��,�a����,43751,,,4529,695,54.3,98.9
2014,8,21,��,�a����,43751,�ށ@��,029,2980,562,,
2014,8,21,��,�a����,43751,�a�̎R,030,1549,951,,
2014,8,21,��,����,44100,,,328177,444,112.0,103.5
2014,8,21,��,����,44100,���@��,007,178001,395,,
2014,8,21,��,����,44100,���@��,020,60966,442,,
2014,8,21,��,����,44100,�R�@��,019,58814,559,,
2014,8,21,��,������,44700,,,51240,485,85.4,103.0
2014,8,21,��,������,44700,�R�@��,019,25913,503,,
2014,8,21,��,������,44700,���@��,020,12770,547,,
2014,8,21,��,������,44700,�R�@�`,006,7504,384,,
2014,8,21,��,�Ԃǂ��v,45000,,,351007,763,109.1,98.3
2014,8,21,��,�Ԃǂ��v,45000,�R�@��,019,201371,740,,
2014,8,21,��,�Ԃǂ��v,45000,�R�@�`,006,52453,501,,
2014,8,21,��,�Ԃǂ��v,45000,���@��,040,30638,718,,
2014,8,21,��,�f���E�F�A,45202,,,61147,518,91.8,98.7
2014,8,21,��,�f���E�F�A,45202,�R�@�`,006,45561,528,,
2014,8,21,��,�f���E�F�A,45202,�R�@��,019,13042,465,,
2014,8,21,��,����,45206,,,157499,756,119.1,95.7
2014,8,21,��,����,45206,�R�@��,019,114414,730,,
2014,8,21,��,����,45206,���@��,040,17439,754,,
2014,8,21,��,���̑��Ԃǂ�,45299,,,132359,884,107.7,98.7
2014,8,21,��,����,45700,,,550,1085,208.3,97.6
2014,8,21,��,����,45700,�F�@�{,043,523,1095,,
2014,8,21,��,������,46100,,,2541,1552,138.6,95.0
2014,8,21,��,������,46100,���@��,020,1172,1592,,
2014,8,21,��,������,46100,�k�C��,001,721,1169,,
2014,8,21,��,������,46100,��@��,021,164,1776,,
2014,8,21,��,�������v,47000,,,176671,441,107.8,95.5
2014,8,21,��,�������v,47000,�k�C��,001,94294,428,,
2014,8,21,��,�������v,47000,�@�X,002,32022,379,,
2014,8,21,��,�������v,47000,�Á@��,022,14496,787,,
2014,8,21,��,����������,47200,,,36120,590,120.5,90.6
2014,8,21,��,����������,47200,�Á@��,022,14496,787,,
2014,8,21,��,����������,47200,��@��,008,10181,452,,
2014,8,21,��,����������,47200,���@�m,023,4117,506,,
2014,8,21,��,�A���f�X,47213,,,456,381,15.4,90.3
2014,8,21,��,�A���f�X,47213,�k�C��,001,355,356,,
2014,8,21,��,�A���f�X,47213,�R�@�`,006,101,472,,
2014,8,21,��,���̑�������,47299,,,140096,403,106.9,96.0
2014,8,21,��,������,48100,,,615089,118,101.0,98.3
2014,8,21,��,������,48100,�R�@�`,006,249056,134,,
2014,8,21,��,������,48100,���@��,020,128713,120,,
2014,8,21,��,������,48100,�H�@�c,005,84625,110,,
2014,8,21,��,���̍��Y�ʎ�,49500,,,60746,713,118.0,106.7
2014,8,21,��,�A���ʎ��v,50000,,,658642,222,60.6,100.0
2014,8,21,��,�o�i�i,50100,,,324647,165,57.6,86.4
2014,8,21,��,�p�C�i�b�v��,50300,,,80174,174,84.8,109.4
2014,8,21,��,������,50400,,,49778,317,70.7,117.4
2014,8,21,��,�O���v�t���c,50500,,,63425,134,43.2,99.3
2014,8,21,��,�I�����W,50600,,,52764,214,69.5,101.9
2014,8,21,��,�A���L�E�C,50800,,,39219,502,56.3,119.2
2014,8,21,��,�A��������,50850,,,18723,139,181.8,84.8
2014,8,21,��,���̗A���ʎ�,50900,,,29916,693,53.7,120.9
