�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,12,20,��,���s�s,2601,��ؑ���,30000,,,923396,215,89.8,96.0
2016,12,20,��,���s�s,2601,��ؑ���,30000,�k�C��,001,335122,105,,
2016,12,20,��,���s�s,2601,��ؑ���,30000,���@�s,026,55958,292,,
2016,12,20,��,���s�s,2601,��ؑ���,30000,���@��,036,47586,306,,
2016,12,20,��,���s�s,2601,��ؑ���,30000,���@�m,023,45528,252,,
2016,12,20,��,���s�s,2601,��ؑ���,30000,������,046,44622,123,,
2016,12,20,��,���s�s,2601,��ؑ���,30000,���@��,042,38339,136,,
2016,12,20,��,���s�s,2601,��ؑ���,30000,���@��,028,37385,164,,
2016,12,20,��,���s�s,2601,��������,30100,,,88505,85,43.4,91.4
2016,12,20,��,���s�s,2601,��������,30100,������,046,26578,66,,
2016,12,20,��,���s�s,2601,��������,30100,���@��,036,22945,96,,
2016,12,20,��,���s�s,2601,��������,30100,�a�̎R,030,16709,92,,
2016,12,20,��,���s�s,2601,��������,30100,���@��,042,10500,74,,
2016,12,20,��,���s�s,2601,����,30200,,,32097,124,82.3,100.0
2016,12,20,��,���s�s,2601,����,30200,���@�s,026,29077,116,,
2016,12,20,��,���s�s,2601,�ɂ񂶂�,30300,,,55703,163,90.8,94.8
2016,12,20,��,���s�s,2601,�ɂ񂶂�,30300,���@��,037,13040,259,,
2016,12,20,��,���s�s,2601,�ɂ񂶂�,30300,������,046,11410,118,,
2016,12,20,��,���s�s,2601,�ɂ񂶂�,30300,��@�t,012,9970,149,,
2016,12,20,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,9748,124,,
2016,12,20,��,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,7560,118,,
2016,12,20,��,���s�s,2601,���ڂ�,30400,,,16314,351,230.6,76.1
2016,12,20,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,10050,314,,
2016,12,20,��,���s�s,2601,���ڂ�,30400,�@�X,002,3726,322,,
2016,12,20,��,���s�s,2601,�����̂�,30500,,,1200,1882,373.8,118.1
2016,12,20,��,���s�s,2601,�����̂�,30500,���@��,036,546,2944,,
2016,12,20,��,���s�s,2601,�����̂�,30500,���@�s,026,312,1407,,
2016,12,20,��,���s�s,2601,��񂱂�,30600,,,3032,667,77.1,116.2
2016,12,20,��,���s�s,2601,��񂱂�,30600,���@��,036,1895,642,,
2016,12,20,��,���s�s,2601,��񂱂�,30600,�΁@��,017,605,775,,
2016,12,20,��,���s�s,2601,�͂�����,31100,,,82661,96,56.8,103.2
2016,12,20,��,���s�s,2601,�͂�����,31100,���@��,028,17076,95,,
2016,12,20,��,���s�s,2601,�͂�����,31100,��@��,008,14735,97,,
2016,12,20,��,���s�s,2601,�͂�����,31100,���@�R,033,13545,104,,
2016,12,20,��,���s�s,2601,�͂�����,31100,���@��,025,12585,99,,
2016,12,20,��,���s�s,2601,�͂�����,31100,���@��,042,6600,91,,
2016,12,20,��,���s�s,2601,�݂���,31300,,,6081,448,95.2,104.4
2016,12,20,��,���s�s,2601,�݂���,31300,���@�s,026,2494,530,,
2016,12,20,��,���s�s,2601,�݂���,31300,���@��,025,2416,389,,
2016,12,20,��,���s�s,2601,���܂�,31500,,,4256,342,75.2,97.7
2016,12,20,��,���s�s,2601,���܂�,31500,���@�s,026,1825,287,,
2016,12,20,��,���s�s,2601,���܂�,31500,���@��,025,1185,407,,
2016,12,20,��,���s�s,2601,���܂�,31500,��@��,008,713,367,,
2016,12,20,��,���s�s,2601,���̑��̍ؗ�,31550,,,262,427,6.3,100.5
2016,12,20,��,���s�s,2601,���񂰂񂳂�,31560,,,1366,338,96.9,89.2
2016,12,20,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,980,344,,
2016,12,20,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,272,273,,
2016,12,20,��,���s�s,2601,�L���x�c,31700,,,48375,119,73.7,103.5
2016,12,20,��,���s�s,2601,�L���x�c,31700,���@�m,023,32440,126,,
2016,12,20,��,���s�s,2601,�L���x�c,31700,��@��,008,5920,93,,
2016,12,20,��,���s�s,2601,�L���x�c,31700,���@��,025,3585,97,,
2016,12,20,��,���s�s,2601,�ق���񂻂�,31800,,,7064,488,85.2,98.0
2016,12,20,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,2701,353,,
2016,12,20,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,1340,535,,
2016,12,20,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,1260,557,,
2016,12,20,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,454,558,,
2016,12,20,��,���s�s,2601,�˂�,31900,,,15543,480,104.7,105.0
2016,12,20,��,���s�s,2601,�˂�,31900,���@�s,026,3556,554,,
2016,12,20,��,���s�s,2601,�˂�,31900,���@��,031,3171,461,,
2016,12,20,��,���s�s,2601,�˂�,31900,���@��,025,1878,548,,
2016,12,20,��,���s�s,2601,�˂�,31900,�Q�@�n,010,1342,418,,
2016,12,20,��,���s�s,2601,�˂�,31900,��@�t,012,1315,437,,
2016,12,20,��,���s�s,2601,�ӂ�,32300,,,256,425,61.5,118.4
2016,12,20,��,���s�s,2601,�ӂ�,32300,��@��,027,184,446,,
2016,12,20,��,���s�s,2601,�ӂ�,32300,���@�m,023,64,378,,
2016,12,20,��,���s�s,2601,����,32400,,,24,837,150.0,128.6
2016,12,20,��,���s�s,2601,����,32400,���@��,013,16,783,,
2016,12,20,��,���s�s,2601,����,32400,�ȁ@��,009,8,945,,
2016,12,20,��,���s�s,2601,�݂�,32500,,,669,1074,101.4,109.6
2016,12,20,��,���s�s,2601,�݂�,32500,�O�@�d,024,330,1186,,
2016,12,20,��,���s�s,2601,�݂�,32500,��@��,044,176,592,,
2016,12,20,��,���s�s,2601,�݂�,32500,��@��,027,77,966,,
2016,12,20,��,���s�s,2601,����񂬂�,32600,,,2220,571,103.4,101.4
2016,12,20,��,���s�s,2601,����񂬂�,32600,���@��,025,1268,630,,
2016,12,20,��,���s�s,2601,����񂬂�,32600,���@�s,026,701,570,,
2016,12,20,��,���s�s,2601,�ɂ�,32800,,,1643,971,84.7,101.6
2016,12,20,��,���s�s,2601,�ɂ�,32800,���@�m,039,1095,1045,,
2016,12,20,��,���s�s,2601,�ɂ�,32800,��@��,044,400,770,,
2016,12,20,��,���s�s,2601,�Z�����[,32900,,,1254,243,146.8,93.8
2016,12,20,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1200,245,,
2016,12,20,��,���s�s,2601,�A�X�p���K�X,33100,,,324,1366,167.0,134.2
2016,12,20,��,���s�s,2601,�A�X�p���K�X,33100,�V�@��,015,4,2427,,
2016,12,20,��,���s�s,2601,�@�@�����A��,33101,,,320,1353,175.8,146.1
2016,12,20,��,���s�s,2601,�J���t�����[,33200,,,603,344,80.9,96.1
2016,12,20,��,���s�s,2601,�J���t�����[,33200,���@�s,026,399,301,,
2016,12,20,��,���s�s,2601,�J���t�����[,33200,���@��,036,120,513,,
2016,12,20,��,���s�s,2601,�u���b�R���[,33300,,,6250,486,91.3,103.6
2016,12,20,��,���s�s,2601,�u���b�R���[,33300,���@��,036,1932,525,,
2016,12,20,��,���s�s,2601,�u���b�R���[,33300,���@��,031,1251,452,,
2016,12,20,��,���s�s,2601,�u���b�R���[,33300,���@�Q,038,435,562,,
2016,12,20,��,���s�s,2601,�u���b�R���[,33300,�a�̎R,030,365,548,,
2016,12,20,��,���s�s,2601,�u���b�R���[,33300,���@�s,026,335,440,,
2016,12,20,��,���s�s,2601,�@�@�����A��,33301,,,1440,444,117.6,96.3
2016,12,20,��,���s�s,2601,���^�X,33400,,,32841,225,104.0,103.7
2016,12,20,��,���s�s,2601,���^�X,33400,���@��,028,11156,223,,
2016,12,20,��,���s�s,2601,���^�X,33400,���@��,036,8050,231,,
2016,12,20,��,���s�s,2601,���^�X,33400,���@��,042,4800,133,,
2016,12,20,��,���s�s,2601,���^�X,33400,���@�Q,038,3420,219,,
2016,12,20,��,���s�s,2601,�p�Z��,33600,,,163,2437,100.0,103.9
2016,12,20,��,���s�s,2601,�p�Z��,33600,���@��,037,97,2071,,
2016,12,20,��,���s�s,2601,�p�Z��,33600,�Á@��,022,66,2949,,
2016,12,20,��,���s�s,2601,���イ��,34100,,,18524,491,72.4,101.7
2016,12,20,��,���s�s,2601,���イ��,34100,�{�@��,045,9595,493,,
2016,12,20,��,���s�s,2601,���イ��,34100,���@�m,039,4339,499,,
2016,12,20,��,���s�s,2601,���イ��,34100,���@��,025,2345,470,,
2016,12,20,��,���s�s,2601,���ڂ���,34200,,,21940,226,110.6,115.9
2016,12,20,��,���s�s,2601,���ڂ���,34200,���@�Q,038,5900,232,,
2016,12,20,��,���s�s,2601,���ڂ���,34200,�k�C��,001,2450,400,,
2016,12,20,��,���s�s,2601,���ڂ���,34200,������,046,1700,370,,
2016,12,20,��,���s�s,2601,���ڂ���,34200,�F�@�{,043,1400,223,,
2016,12,20,��,���s�s,2601,���ڂ���,34200,�{�@��,045,180,605,,
2016,12,20,��,���s�s,2601,�@�@�����A��,34201,,,10270,149,85.2,97.4
2016,12,20,��,���s�s,2601,�Ȃ�,34300,,,6559,527,58.3,99.6
2016,12,20,��,���s�s,2601,�Ȃ�,34300,���@�m,039,4225,497,,
2016,12,20,��,���s�s,2601,�Ȃ�,34300,���@�R,033,1832,621,,
2016,12,20,��,���s�s,2601,�g�}�g,34400,,,26392,446,84.8,95.3
2016,12,20,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,17234,432,,
2016,12,20,��,���s�s,2601,�g�}�g,34400,���@��,025,3046,354,,
2016,12,20,��,���s�s,2601,�g�}�g,34400,���@��,040,2918,460,,
2016,12,20,��,���s�s,2601,�~�j�g�}�g,34450,,,9464,735,50.3,91.6
2016,12,20,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,5808,662,,
2016,12,20,��,���s�s,2601,�~�j�g�}�g,34450,�{�@��,045,1599,675,,
2016,12,20,��,���s�s,2601,�~�j�g�}�g,34450,���@�m,023,591,1033,,
2016,12,20,��,���s�s,2601,�s�[�}��,34500,,,10023,505,135.0,98.1
2016,12,20,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,5871,528,,
2016,12,20,��,���s�s,2601,�s�[�}��,34500,���@�m,039,792,530,,
2016,12,20,��,���s�s,2601,�s�[�}��,34500,������,046,160,500,,
2016,12,20,��,���s�s,2601,�s�[�}��,34500,��@��,008,60,445,,
2016,12,20,��,���s�s,2601,�����Ƃ�,34600,,,670,2248,60.7,140.0
2016,12,20,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,305,2081,,
2016,12,20,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,271,2908,,
2016,12,20,��,���s�s,2601,���₢�񂰂�,35100,,,1238,705,113.1,86.6
2016,12,20,��,���s�s,2601,���₢�񂰂�,35100,������,046,370,960,,
2016,12,20,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,50,1489,,
2016,12,20,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,42,1368,,
2016,12,20,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,40,824,,
2016,12,20,��,���s�s,2601,���₢�񂰂�,35100,�a�̎R,030,24,1026,,
2016,12,20,��,���s�s,2601,���₦��ǂ�,35200,,,1190,1208,108.5,92.4
2016,12,20,��,���s�s,2601,���₦��ǂ�,35200,������,046,760,813,,
2016,12,20,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,295,1830,,
2016,12,20,��,���s�s,2601,������ǂ�,35300,,,50,1004,28.7,112.4
2016,12,20,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,50,1004,,
2016,12,20,��,���s�s,2601,���񂵂�,36100,,,13965,236,94.0,95.9
2016,12,20,��,���s�s,2601,���񂵂�,36100,���@��,036,6175,297,,
2016,12,20,��,���s�s,2601,���񂵂�,36100,��@��,044,3115,184,,
2016,12,20,��,���s�s,2601,���񂵂�,36100,�{�@��,045,1570,157,,
2016,12,20,��,���s�s,2601,���񂵂�,36100,��@��,008,1170,186,,
2016,12,20,��,���s�s,2601,�΂ꂢ����,36200,,,46810,191,80.1,99.5
2016,12,20,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,41310,191,,
2016,12,20,��,���s�s,2601,���Ƃ���,36300,,,18586,317,117.9,91.6
2016,12,20,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,10266,257,,
2016,12,20,��,���s�s,2601,���Ƃ���,36300,���@�s,026,1790,694,,
2016,12,20,��,���s�s,2601,���Ƃ���,36300,�Á@��,022,1665,512,,
2016,12,20,��,���s�s,2601,���Ƃ���,36300,��@��,044,1350,232,,
2016,12,20,��,���s�s,2601,��܂̂���,36500,,,16266,468,186.8,84.0
2016,12,20,��,���s�s,2601,��܂̂���,36500,�k�C��,001,15700,460,,
2016,12,20,��,���s�s,2601,���܂˂�,36610,,,282345,72,200.5,88.9
2016,12,20,��,���s�s,2601,���܂˂�,36610,�k�C��,001,275310,68,,
2016,12,20,��,���s�s,2601,�@�@�����A��,36620,,,1165,119,144.7,117.8
2016,12,20,��,���s�s,2601,�ɂ�ɂ�,36700,,,446,775,63.8,68.9
2016,12,20,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,120,2200,,
2016,12,20,��,���s�s,2601,�@�@�����A��,36701,,,326,250,93.4,60.5
2016,12,20,��,���s�s,2601,���傤��,37200,,,2367,799,85.5,97.8
2016,12,20,��,���s�s,2601,���傤��,37200,���@�m,039,1810,902,,
2016,12,20,��,���s�s,2601,���傤��,37200,���@�m,023,21,4320,,
2016,12,20,��,���s�s,2601,�@�@�����A��,37201,,,536,313,154.0,93.4
2016,12,20,��,���s�s,2601,����������,38100,,,6099,1113,82.3,100.6
2016,12,20,��,���s�s,2601,����������,38100,���@��,036,2666,1145,,
2016,12,20,��,���s�s,2601,����������,38100,���@��,042,716,858,,
2016,12,20,��,���s�s,2601,����������,38100,�L�@��,034,684,1305,,
2016,12,20,��,���s�s,2601,����������,38100,���@�R,033,655,1181,,
2016,12,20,��,���s�s,2601,����������,38100,�k�C��,001,352,922,,
2016,12,20,��,���s�s,2601,�@�@�����A��,38101,,,15,605,300.0,100.0
2016,12,20,��,���s�s,2601,�Ȃ߂�,38300,,,295,479,86.5,114.0
2016,12,20,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,295,479,,
2016,12,20,��,���s�s,2601,���̂�����,38400,,,14274,327,51.9,103.5
2016,12,20,��,���s�s,2601,���̂�����,38400,���@��,020,14262,327,,
2016,12,20,��,���s�s,2601,���߂�,38500,,,7253,503,73.3,95.6
2016,12,20,��,���s�s,2601,���߂�,38500,���@��,020,6964,480,,
2016,12,20,��,���s�s,2601,���̑��̖��,39000,,,9937,1411,91.7,106.8
2016,12,20,��,���s�s,2601,�A����،v,39100,,,20316,289,102.2,107.8
2016,12,20,��,���s�s,2601,���̗A�����,39200,,,6244,459,127.5,93.3
