�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,3,��,�����s,4002,��ؑ���,30000,,,758789,150,111.8,94.3
2012,8,3,��,�����s,4002,��ؑ���,30000,���@��,020,174963,82,,
2012,8,3,��,�����s,4002,��ؑ���,30000,�k�C��,001,107634,134,,
2012,8,3,��,�����s,4002,��ؑ���,30000,���@��,041,95995,148,,
2012,8,3,��,�����s,4002,��ؑ���,30000,�Q�@�n,010,88582,77,,
2012,8,3,��,�����s,4002,��ؑ���,30000,�F�@�{,043,74108,195,,
2012,8,3,��,�����s,4002,��ؑ���,30000,�@�X,002,56281,134,,
2012,8,3,��,�����s,4002,��ؑ���,30000,���@��,040,42521,275,,
2012,8,3,��,�����s,4002,��������,30100,,,82838,57,123.0,101.8
2012,8,3,��,�����s,4002,��������,30100,�k�C��,001,69655,60,,
2012,8,3,��,�����s,4002,����,30200,,,15,259,4.3,137.8
2012,8,3,��,�����s,4002,����,30200,�@�X,002,10,252,,
2012,8,3,��,�����s,4002,����,30200,��@�t,012,5,273,,
2012,8,3,��,�����s,4002,�ɂ񂶂�,30300,,,29970,115,92.3,99.1
2012,8,3,��,�����s,4002,�ɂ񂶂�,30300,�@�X,002,19300,108,,
2012,8,3,��,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,7970,145,,
2012,8,3,��,�����s,4002,���ڂ�,30400,,,5018,177,95.2,89.8
2012,8,3,��,�����s,4002,���ڂ�,30400,������,046,1611,275,,
2012,8,3,��,�����s,4002,���ڂ�,30400,��@��,044,1160,125,,
2012,8,3,��,�����s,4002,���ڂ�,30400,�F�@�{,043,336,273,,
2012,8,3,��,�����s,4002,��񂱂�,30600,,,1891,426,77.2,86.2
2012,8,3,��,�����s,4002,��񂱂�,30600,���@��,041,1513,466,,
2012,8,3,��,�����s,4002,�͂�����,31100,,,98340,51,114.4,96.2
2012,8,3,��,�����s,4002,�͂�����,31100,���@��,020,98340,51,,
2012,8,3,��,�����s,4002,���܂�,31500,,,2414,247,77.7,101.2
2012,8,3,��,�����s,4002,���܂�,31500,���@��,040,2159,257,,
2012,8,3,��,�����s,4002,���̑��̍ؗ�,31550,,,2337,405,102.4,93.3
2012,8,3,��,�����s,4002,���񂰂񂳂�,31560,,,1118,306,99.3,103.4
2012,8,3,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,396,358,,
2012,8,3,��,�����s,4002,���񂰂񂳂�,31560,���@��,020,210,200,,
2012,8,3,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,198,292,,
2012,8,3,��,�����s,4002,�L���x�c,31700,,,112170,60,104.1,98.4
2012,8,3,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,82640,62,,
2012,8,3,��,�����s,4002,�L���x�c,31700,�F�@�{,043,19950,47,,
2012,8,3,��,�����s,4002,�ق���񂻂�,31800,,,2450,651,100.4,100.6
2012,8,3,��,�����s,4002,�ق���񂻂�,31800,���@��,041,693,610,,
2012,8,3,��,�����s,4002,�ق���񂻂�,31800,�Q�@�n,010,600,613,,
2012,8,3,��,�����s,4002,�ق���񂻂�,31800,�k�C��,001,438,800,,
2012,8,3,��,�����s,4002,�˂�,31900,,,10718,429,101.3,96.4
2012,8,3,��,�����s,4002,�˂�,31900,��@��,044,5061,330,,
2012,8,3,��,�����s,4002,�˂�,31900,���@��,040,2730,734,,
2012,8,3,��,�����s,4002,�˂�,31900,��@��,008,695,116,,
2012,8,3,��,�����s,4002,����,32400,,,16,788,�|,�|
2012,8,3,��,�����s,4002,����,32400,��@��,008,16,788,,
2012,8,3,��,�����s,4002,�݂�,32500,,,438,566,125.5,95.4
2012,8,3,��,�����s,4002,�݂�,32500,���@��,040,286,539,,
2012,8,3,��,�����s,4002,�݂�,32500,��@��,044,152,616,,
2012,8,3,��,�����s,4002,����񂬂�,32600,,,720,485,102.1,89.3
2012,8,3,��,�����s,4002,����񂬂�,32600,���@��,040,720,485,,
2012,8,3,��,�����s,4002,�ɂ�,32800,,,3887,372,110.5,116.3
2012,8,3,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1580,334,,
2012,8,3,��,�����s,4002,�ɂ�,32800,���@��,040,782,298,,
2012,8,3,��,�����s,4002,�ɂ�,32800,��@��,044,725,415,,
2012,8,3,��,�����s,4002,�Z�����[,32900,,,3742,181,104.8,87.0
2012,8,3,��,�����s,4002,�Z�����[,32900,���@��,020,3740,181,,
2012,8,3,��,�����s,4002,�A�X�p���K�X,33100,,,2955,608,99.4,94.9
2012,8,3,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,1248,572,,
2012,8,3,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1163,613,,
2012,8,3,��,�����s,4002,�@�@�����A��,33101,,,10,1628,100.0,103.7
2012,8,3,��,�����s,4002,�J���t�����[,33200,,,42,328,420.0,226.2
2012,8,3,��,�����s,4002,�J���t�����[,33200,���@��,020,42,328,,
2012,8,3,��,�����s,4002,�u���b�R���[,33300,,,5997,259,125.9,95.2
2012,8,3,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,2077,287,,
2012,8,3,��,�����s,4002,�u���b�R���[,33300,���@��,020,40,420,,
2012,8,3,��,�����s,4002,�@�@�����A��,33301,,,3880,242,126.0,107.1
2012,8,3,��,�����s,4002,���^�X,33400,,,66368,119,109.5,93.7
2012,8,3,��,�����s,4002,���^�X,33400,���@��,020,65524,116,,
2012,8,3,��,�����s,4002,�p�Z��,33600,,,335,902,104.7,99.2
2012,8,3,��,�����s,4002,�p�Z��,33600,��@��,044,162,810,,
2012,8,3,��,�����s,4002,�p�Z��,33600,���@��,020,96,808,,
2012,8,3,��,�����s,4002,�p�Z��,33600,���@��,041,50,1082,,
2012,8,3,��,�����s,4002,���イ��,34100,,,23707,204,93.8,102.5
2012,8,3,��,�����s,4002,���イ��,34100,�F�@�{,043,11223,224,,
2012,8,3,��,�����s,4002,���イ��,34100,���@��,040,6009,181,,
2012,8,3,��,�����s,4002,���イ��,34100,��@��,044,2235,240,,
2012,8,3,��,�����s,4002,���ڂ���,34200,,,19036,91,128.7,97.8
2012,8,3,��,�����s,4002,���ڂ���,34200,���@��,042,6160,100,,
2012,8,3,��,�����s,4002,���ڂ���,34200,���@��,041,3020,41,,
2012,8,3,��,�����s,4002,���ڂ���,34200,���@��,040,2570,61,,
2012,8,3,��,�����s,4002,�@�@�����A��,34201,,,1500,63,�|,�|
2012,8,3,��,�����s,4002,�Ȃ�,34300,,,16546,208,123.7,78.5
2012,8,3,��,�����s,4002,�Ȃ�,34300,���@��,040,7761,120,,
2012,8,3,��,�����s,4002,�Ȃ�,34300,��@��,044,3764,300,,
2012,8,3,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,3194,261,,
2012,8,3,��,�����s,4002,�g�}�g,34400,,,45211,267,96.8,94.3
2012,8,3,��,�����s,4002,�g�}�g,34400,�F�@�{,043,28501,258,,
2012,8,3,��,�����s,4002,�g�}�g,34400,��@��,044,5820,279,,
2012,8,3,��,�����s,4002,�g�}�g,34400,�R�@��,035,3890,249,,
2012,8,3,��,�����s,4002,�~�j�g�}�g,34450,,,5207,517,96.9,94.7
2012,8,3,��,�����s,4002,�~�j�g�}�g,34450,��@��,044,2508,550,,
2012,8,3,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1847,447,,
2012,8,3,��,�����s,4002,�s�[�}��,34500,,,9696,224,73.3,116.1
2012,8,3,��,�����s,4002,�s�[�}��,34500,��@��,044,4700,167,,
2012,8,3,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,1566,116,,
2012,8,3,��,�����s,4002,�s�[�}��,34500,���@��,041,619,125,,
2012,8,3,��,�����s,4002,�����Ƃ�,34600,,,328,846,61.1,103.2
2012,8,3,��,�����s,4002,�����Ƃ�,34600,���@�m,039,308,859,,
2012,8,3,��,�����s,4002,�X�C�g�R�[��,34700,,,15597,192,72.9,93.7
2012,8,3,��,�����s,4002,�X�C�g�R�[��,34700,��@��,008,4282,153,,
2012,8,3,��,�����s,4002,�X�C�g�R�[��,34700,�Q�@�n,010,4205,231,,
2012,8,3,��,�����s,4002,�X�C�g�R�[��,34700,�k�C��,001,3660,217,,
2012,8,3,��,�����s,4002,���₢�񂰂�,35100,,,561,662,77.5,104.6
2012,8,3,��,�����s,4002,���₢�񂰂�,35100,��@��,044,187,666,,
2012,8,3,��,�����s,4002,���₢�񂰂�,35100,�k�C��,001,67,818,,
2012,8,3,��,�����s,4002,���₢�񂰂�,35100,��@��,003,60,795,,
2012,8,3,��,�����s,4002,���₦��ǂ�,35200,,,447,605,92.4,78.7
2012,8,3,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,327,696,,
2012,8,3,��,�����s,4002,�@�@�����A��,35201,,,120,359,66.7,111.8
2012,8,3,��,�����s,4002,����܂�,35400,,,30,525,150.0,100.0
2012,8,3,��,�����s,4002,����܂�,35400,�k�C��,001,30,525,,
2012,8,3,��,�����s,4002,�����܂�,35500,,,1585,477,144.2,104.1
2012,8,3,��,�����s,4002,�����܂�,35500,���@��,040,1149,395,,
2012,8,3,��,�����s,4002,�����܂�,35500,�Q�@�n,010,396,671,,
2012,8,3,��,�����s,4002,���񂵂�,36100,,,7850,171,106.3,91.9
2012,8,3,��,�����s,4002,���񂵂�,36100,�{�@��,045,6805,179,,
2012,8,3,��,�����s,4002,�΂ꂢ����,36200,,,29020,106,138.5,153.6
2012,8,3,��,�����s,4002,�΂ꂢ����,36200,�@�X,002,17640,121,,
2012,8,3,��,�����s,4002,�΂ꂢ����,36200,���@��,042,6390,50,,
2012,8,3,��,�����s,4002,���Ƃ���,36300,,,1330,208,63.9,94.5
2012,8,3,��,�����s,4002,���Ƃ���,36300,�{�@��,045,570,226,,
2012,8,3,��,�����s,4002,���Ƃ���,36300,������,046,290,320,,
2012,8,3,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,50,93,,
2012,8,3,��,�����s,4002,��܂̂���,36500,,,18036,390,114.0,107.4
2012,8,3,��,�����s,4002,��܂̂���,36500,�k�C��,001,12740,401,,
2012,8,3,��,�����s,4002,��܂̂���,36500,�@�X,002,5282,363,,
2012,8,3,��,�����s,4002,���܂˂�,36610,,,75985,130,122.3,110.2
2012,8,3,��,�����s,4002,���܂˂�,36610,���@��,041,64605,132,,
2012,8,3,��,�����s,4002,�@�@�����A��,36620,,,5295,92,85.8,85.2
2012,8,3,��,�����s,4002,�ɂ�ɂ�,36700,,,1113,482,342.5,104.6
2012,8,3,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,156,1230,,
2012,8,3,��,�����s,4002,�ɂ�ɂ�,36700,��@��,044,72,1238,,
2012,8,3,��,�����s,4002,�@�@�����A��,36701,,,885,289,307.3,90.0
2012,8,3,��,�����s,4002,���傤��,37200,,,2778,369,105.7,92.7
2012,8,3,��,�����s,4002,���傤��,37200,���@��,042,620,410,,
2012,8,3,��,�����s,4002,���傤��,37200,���@��,041,472,219,,
2012,8,3,��,�����s,4002,���傤��,37200,�{�@��,045,428,520,,
2012,8,3,��,�����s,4002,�@�@�����A��,37201,,,505,209,117.7,92.9
2012,8,3,��,�����s,4002,����������,38100,,,2171,534,87.7,99.6
2012,8,3,��,�����s,4002,����������,38100,���@��,042,913,541,,
2012,8,3,��,�����s,4002,����������,38100,��@��,044,498,653,,
2012,8,3,��,�����s,4002,����������,38100,�{�@��,045,354,378,,
2012,8,3,��,�����s,4002,�@�@�����A��,38101,,,35,459,53.8,98.1
2012,8,3,��,�����s,4002,�Ȃ߂�,38300,,,1031,358,108.5,102.9
2012,8,3,��,�����s,4002,�Ȃ߂�,38300,���@��,042,718,315,,
2012,8,3,��,�����s,4002,�Ȃ߂�,38300,��@��,044,313,456,,
2012,8,3,��,�����s,4002,���̂�����,38400,,,6800,159,136.7,98.1
2012,8,3,��,�����s,4002,���̂�����,38400,���@��,040,3390,145,,
2012,8,3,��,�����s,4002,���̂�����,38400,���@��,042,2690,164,,
2012,8,3,��,�����s,4002,���߂�,38500,,,3269,276,111.3,106.6
2012,8,3,��,�����s,4002,���߂�,38500,���@��,040,3254,276,,
2012,8,3,��,�����s,4002,���̑��̖��,39000,,,37683,302,250.4,48.2
2012,8,3,��,�����s,4002,�A����،v,39100,,,20788,232,95.7,95.9
2012,8,3,��,�����s,4002,���̗A�����,39200,,,8558,335,74.4,106.7
