�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,4,��,�����s,3701,��ؑ���,30000,,,202625,196,99.4,96.6
2014,2,4,��,�����s,3701,��ؑ���,30000,���@��,037,48630,252,,
2014,2,4,��,�����s,3701,��ؑ���,30000,�k�C��,001,38311,132,,
2014,2,4,��,�����s,3701,��ؑ���,30000,���@��,036,35268,118,,
2014,2,4,��,�����s,3701,��ؑ���,30000,���@�m,039,14884,411,,
2014,2,4,��,�����s,3701,��ؑ���,30000,�F�@�{,043,10859,201,,
2014,2,4,��,�����s,3701,��ؑ���,30000,���@��,042,10440,112,,
2014,2,4,��,�����s,3701,��ؑ���,30000,�{�@��,045,4090,240,,
2014,2,4,��,�����s,3701,��������,30100,,,13937,73,185.9,109.0
2014,2,4,��,�����s,3701,��������,30100,���@��,037,9080,67,,
2014,2,4,��,�����s,3701,��������,30100,���@�Q,038,3100,85,,
2014,2,4,��,�����s,3701,����,30200,,,920,181,127.4,105.2
2014,2,4,��,�����s,3701,����,30200,���@��,037,917,180,,
2014,2,4,��,�����s,3701,�ɂ񂶂�,30300,,,13469,124,110.6,120.4
2014,2,4,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,10440,112,,
2014,2,4,��,�����s,3701,�ɂ񂶂�,30300,���@��,037,1799,226,,
2014,2,4,��,�����s,3701,���ڂ�,30400,,,1668,329,81.8,108.2
2014,2,4,��,�����s,3701,���ڂ�,30400,��@��,008,1080,324,,
2014,2,4,��,�����s,3701,���ڂ�,30400,�{�@��,045,104,800,,
2014,2,4,��,�����s,3701,���ڂ�,30400,�k�C��,001,54,436,,
2014,2,4,��,�����s,3701,�����̂�,30500,,,50,1033,87.7,98.4
2014,2,4,��,�����s,3701,�����̂�,30500,���@��,037,10,2120,,
2014,2,4,��,�����s,3701,��񂱂�,30600,,,2140,379,120.5,105.9
2014,2,4,��,�����s,3701,��񂱂�,30600,���@��,036,1775,385,,
2014,2,4,��,�����s,3701,�͂�����,31100,,,21315,47,103.4,94.0
2014,2,4,��,�����s,3701,�͂�����,31100,���@��,036,17025,46,,
2014,2,4,��,�����s,3701,�͂�����,31100,�{�@��,045,1800,57,,
2014,2,4,��,�����s,3701,���܂�,31500,,,1218,402,108.0,108.9
2014,2,4,��,�����s,3701,���܂�,31500,���@��,037,950,406,,
2014,2,4,��,�����s,3701,���܂�,31500,���@��,036,268,390,,
2014,2,4,��,�����s,3701,���̑��̍ؗ�,31550,,,1773,289,129.7,92.6
2014,2,4,��,�����s,3701,���񂰂񂳂�,31560,,,408,398,106.8,142.1
2014,2,4,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,378,417,,
2014,2,4,��,�����s,3701,�L���x�c,31700,,,27710,106,99.6,96.4
2014,2,4,��,�����s,3701,�L���x�c,31700,���@��,037,12130,108,,
2014,2,4,��,�����s,3701,�L���x�c,31700,���@��,036,8540,106,,
2014,2,4,��,�����s,3701,�L���x�c,31700,�F�@�{,043,4620,104,,
2014,2,4,��,�����s,3701,�ق���񂻂�,31800,,,2932,480,133.0,107.6
2014,2,4,��,�����s,3701,�ق���񂻂�,31800,���@��,037,2242,493,,
2014,2,4,��,�����s,3701,�ق���񂻂�,31800,�F�@�{,043,476,406,,
2014,2,4,��,�����s,3701,�˂�,31900,,,6718,370,94.9,99.5
2014,2,4,��,�����s,3701,�˂�,31900,���@��,031,2927,274,,
2014,2,4,��,�����s,3701,�˂�,31900,���@��,037,1321,452,,
2014,2,4,��,�����s,3701,�˂�,31900,��@��,044,900,235,,
2014,2,4,��,�����s,3701,�ӂ�,32300,,,116,392,87.9,104.0
2014,2,4,��,�����s,3701,�ӂ�,32300,���@�m,023,108,382,,
2014,2,4,��,�����s,3701,����,32400,,,33,437,75.0,63.8
2014,2,4,��,�����s,3701,����,32400,�Q�@�n,010,30,410,,
2014,2,4,��,�����s,3701,�݂�,32500,,,146,1156,83.4,77.5
2014,2,4,��,�����s,3701,�݂�,32500,���@�m,039,146,1156,,
2014,2,4,��,�����s,3701,����񂬂�,32600,,,508,445,160.8,100.5
2014,2,4,��,�����s,3701,����񂬂�,32600,���@��,037,448,477,,
2014,2,4,��,�����s,3701,�ɂ�,32800,,,655,673,159.8,97.8
2014,2,4,��,�����s,3701,�ɂ�,32800,���@�m,039,655,673,,
2014,2,4,��,�����s,3701,�Z�����[,32900,,,251,245,70.7,108.9
2014,2,4,��,�����s,3701,�Z�����[,32900,���@��,037,251,245,,
2014,2,4,��,�����s,3701,�A�X�p���K�X,33100,,,164,1239,45.9,118.6
2014,2,4,��,�����s,3701,�A�X�p���K�X,33100,�Q�@�n,010,56,1190,,
2014,2,4,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,49,1824,,
2014,2,4,��,�����s,3701,�A�X�p���K�X,33100,���@��,041,0,�c,,
2014,2,4,��,�����s,3701,�@�@�����A��,33101,,,59,787,23.2,95.4
2014,2,4,��,�����s,3701,�J���t�����[,33200,,,1097,127,148.6,90.1
2014,2,4,��,�����s,3701,�J���t�����[,33200,���@��,036,600,112,,
2014,2,4,��,�����s,3701,�J���t�����[,33200,���@��,037,375,152,,
2014,2,4,��,�����s,3701,�u���b�R���[,33300,,,4526,311,200.5,100.3
2014,2,4,��,�����s,3701,�u���b�R���[,33300,���@��,037,4226,318,,
2014,2,4,��,�����s,3701,���^�X,33400,,,5925,243,79.0,100.4
2014,2,4,��,�����s,3701,���^�X,33400,���@��,037,5605,244,,
2014,2,4,��,�����s,3701,�p�Z��,33600,,,91,1068,142.2,107.0
2014,2,4,��,�����s,3701,�p�Z��,33600,���@��,037,90,974,,
2014,2,4,��,�����s,3701,���イ��,34100,,,6769,292,84.3,103.2
2014,2,4,��,�����s,3701,���イ��,34100,���@�m,039,4775,288,,
2014,2,4,��,�����s,3701,���イ��,34100,�{�@��,045,1615,308,,
2014,2,4,��,�����s,3701,���ڂ���,34200,,,13422,93,193.2,93.9
2014,2,4,��,�����s,3701,���ڂ���,34200,�{�@��,045,62,486,,
2014,2,4,��,�����s,3701,���ڂ���,34200,���@�m,039,20,449,,
2014,2,4,��,�����s,3701,�@�@�����A��,34201,,,13340,91,192.8,93.8
2014,2,4,��,�����s,3701,�Ȃ�,34300,,,4061,290,114.6,94.5
2014,2,4,��,�����s,3701,�Ȃ�,34300,���@�m,039,2810,278,,
2014,2,4,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,680,313,,
2014,2,4,��,�����s,3701,�g�}�g,34400,,,5689,342,123.7,105.6
2014,2,4,��,�����s,3701,�g�}�g,34400,�F�@�{,043,2466,308,,
2014,2,4,��,�����s,3701,�g�}�g,34400,���@��,037,1834,379,,
2014,2,4,��,�����s,3701,�g�}�g,34400,���@�m,039,1110,311,,
2014,2,4,��,�����s,3701,�~�j�g�}�g,34450,,,539,857,79.0,109.3
2014,2,4,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,442,859,,
2014,2,4,��,�����s,3701,�s�[�}��,34500,,,2488,623,74.5,104.0
2014,2,4,��,�����s,3701,�s�[�}��,34500,���@�m,039,1419,592,,
2014,2,4,��,�����s,3701,�s�[�}��,34500,�{�@��,045,164,707,,
2014,2,4,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,10,798,,
2014,2,4,��,�����s,3701,�����Ƃ�,34600,,,110,1445,104.8,98.2
2014,2,4,��,�����s,3701,�����Ƃ�,34600,���@�m,039,110,1445,,
2014,2,4,��,�����s,3701,�X�C�g�R�[��,34700,,,27,448,27.3,100.0
2014,2,4,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,27,448,,
2014,2,4,��,�����s,3701,���₢�񂰂�,35100,,,252,927,86.9,102.9
2014,2,4,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,232,906,,
2014,2,4,��,�����s,3701,���₦��ǂ�,35200,,,215,940,67.4,102.6
2014,2,4,��,�����s,3701,���₦��ǂ�,35200,������,046,202,917,,
2014,2,4,��,�����s,3701,������ǂ�,35300,,,180,757,48.1,104.1
2014,2,4,��,�����s,3701,������ǂ�,35300,������,046,180,757,,
2014,2,4,��,�����s,3701,����܂�,35400,,,74,672,86.0,114.7
2014,2,4,��,�����s,3701,����܂�,35400,������,046,74,672,,
2014,2,4,��,�����s,3701,���񂵂�,36100,,,5380,161,126.7,94.7
2014,2,4,��,�����s,3701,���񂵂�,36100,���@��,036,4225,169,,
2014,2,4,��,�����s,3701,���񂵂�,36100,��@��,008,560,131,,
2014,2,4,��,�����s,3701,�΂ꂢ����,36200,,,11403,77,49.5,106.9
2014,2,4,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,11400,77,,
2014,2,4,��,�����s,3701,���Ƃ���,36300,,,1021,323,158.0,94.2
2014,2,4,��,�����s,3701,���Ƃ���,36300,������,046,546,335,,
2014,2,4,��,�����s,3701,���Ƃ���,36300,���@��,037,168,396,,
2014,2,4,��,�����s,3701,���Ƃ���,36300,�{�@��,045,105,229,,
2014,2,4,��,�����s,3701,��܂̂���,36500,,,4,958,0.2,254.8
2014,2,4,��,�����s,3701,��܂̂���,36500,�Q�@�n,010,4,958,,
2014,2,4,��,�����s,3701,���܂˂�,36610,,,31091,146,107.1,102.8
2014,2,4,��,�����s,3701,���܂˂�,36610,�k�C��,001,26800,154,,
2014,2,4,��,�����s,3701,�@�@�����A��,36620,,,4216,94,117.1,83.2
2014,2,4,��,�����s,3701,�ɂ�ɂ�,36700,,,498,431,133.9,64.4
2014,2,4,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,110,1086,,
2014,2,4,��,�����s,3701,�@�@�����A��,36701,,,388,245,195.0,83.9
2014,2,4,��,�����s,3701,���傤��,37200,,,611,700,68.1,128.4
2014,2,4,��,�����s,3701,���傤��,37200,���@�m,039,450,792,,
2014,2,4,��,�����s,3701,�@�@�����A��,37201,,,161,442,31.1,107.3
2014,2,4,��,�����s,3701,����������,38100,,,1216,924,109.2,95.6
2014,2,4,��,�����s,3701,����������,38100,���@��,037,794,901,,
2014,2,4,��,�����s,3701,����������,38100,���@��,036,188,1147,,
2014,2,4,��,�����s,3701,�@�@�����A��,38101,,,66,611,1100.0,89.5
2014,2,4,��,�����s,3701,�Ȃ߂�,38300,,,212,444,98.6,108.6
2014,2,4,��,�����s,3701,�Ȃ߂�,38300,���@��,020,144,478,,
2014,2,4,��,�����s,3701,�Ȃ߂�,38300,��@��,044,56,375,,
2014,2,4,��,�����s,3701,���̂�����,38400,,,2947,277,39.9,100.0
2014,2,4,��,�����s,3701,���̂�����,38400,���@��,020,1197,279,,
2014,2,4,��,�����s,3701,���̂�����,38400,�F�@�{,043,1000,291,,
2014,2,4,��,�����s,3701,���̂�����,38400,���@��,037,510,268,,
2014,2,4,��,�����s,3701,���߂�,38500,,,2750,435,77.6,96.7
2014,2,4,��,�����s,3701,���߂�,38500,���@�m,039,1296,331,,
2014,2,4,��,�����s,3701,���߂�,38500,���@��,020,853,392,,
2014,2,4,��,�����s,3701,���߂�,38500,���@��,037,601,717,,
2014,2,4,��,�����s,3701,���̑��̖��,39000,,,3898,660,74.2,107.0
2014,2,4,��,�����s,3701,�A����،v,39100,,,21465,131,143.3,65.5
2014,2,4,��,�����s,3701,���̗A�����,39200,,,3236,297,92.8,72.1
