�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,14,��,�D�y�s,5101,�ʎ�����,40000,,,173551,321,117.6,100.6
2013,3,14,��,�D�y�s,5101,�ʎ�����,40000,�@�X,002,47901,208,,
2013,3,14,��,�D�y�s,5101,���Y�ʎ�����,40001,,,124045,360,121.0,96.0
2013,3,14,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,47901,208,,
2013,3,14,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,13996,226,,
2013,3,14,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,11135,120,,
2013,3,14,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,10895,250,,
2013,3,14,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,7400,287,,
2013,3,14,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,7366,1025,,
2013,3,14,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,6141,965,,
2013,3,14,��,�D�y�s,5101,�݂���,40100,,,4025,212,17.5,125.4
2013,3,14,��,�D�y�s,5101,�݂���,40100,�Á@��,022,3445,180,,
2013,3,14,��,�D�y�s,5101,�ÂȂ݂���,41253,,,2020,146,83.5,125.9
2013,3,14,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,1410,172,,
2013,3,14,��,�D�y�s,5101,�ÂȂ݂���,41253,�F�@�{,043,610,88,,
2013,3,14,��,�D�y�s,5101,���悩��,41301,,,2900,124,281.6,64.6
2013,3,14,��,�D�y�s,5101,���悩��,41301,���@�Q,038,2900,124,,
2013,3,14,��,�D�y�s,5101,�͂�����,41321,,,3500,107,518.5,65.6
2013,3,14,��,�D�y�s,5101,�͂�����,41321,�F�@�{,043,3030,98,,
2013,3,14,��,�D�y�s,5101,���̑��G����,41999,,,22486,245,112.4,96.5
2013,3,14,��,�D�y�s,5101,��񂲌v,42000,,,58019,188,165.5,90.4
2013,3,14,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,47354,206,,
2013,3,14,��,�D�y�s,5101,�W���i�S���h,42505,,,4015,218,416.9,79.6
2013,3,14,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,4015,218,,
2013,3,14,��,�D�y�s,5101,����,42515,,,4354,183,160.3,115.8
2013,3,14,��,�D�y�s,5101,����,42515,�@�X,002,2392,252,,
2013,3,14,��,�D�y�s,5101,����,42515,�k�C��,001,1962,100,,
2013,3,14,��,�D�y�s,5101,�ӂ�,42804,,,47810,187,157.9,88.2
2013,3,14,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,40205,203,,
2013,3,14,��,�D�y�s,5101,���̑����,42999,,,1840,154,167.9,86.0
2013,3,14,��,�D�y�s,5101,���{�Ȃ��v,43000,,,384,316,201.0,99.7
2013,3,14,��,�D�y�s,5101,���{�Ȃ��v,43000,�k�C��,001,384,316,,
2013,3,14,��,�D�y�s,5101,���̑��Ȃ�,43401,,,384,316,201.0,99.7
2013,3,14,��,�D�y�s,5101,���m�Ȃ�,43499,,,430,116,�|,�|
2013,3,14,��,�D�y�s,5101,���m�Ȃ�,43499,�@�X,002,430,116,,
2013,3,14,��,�D�y�s,5101,�Ԃǂ��v,45000,,,4,3780,400.0,102.9
2013,3,14,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,4,3780,,
2013,3,14,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,4,3780,400.0,102.9
2013,3,14,��,�D�y�s,5101,����,45700,,,27,1014,180.0,156.5
2013,3,14,��,�D�y�s,5101,����,45700,��@�t,012,27,1014,,
2013,3,14,��,�D�y�s,5101,������,46100,,,22495,1017,124.9,90.1
2013,3,14,��,�D�y�s,5101,������,46100,���@��,041,6956,1061,,
2013,3,14,��,�D�y�s,5101,������,46100,�{�@��,004,6141,965,,
2013,3,14,��,�D�y�s,5101,������,46100,�ȁ@��,009,4568,1042,,
2013,3,14,��,�D�y�s,5101,�������v,47000,,,446,1280,174.2,71.7
2013,3,14,��,�D�y�s,5101,�������v,47000,�F�@�{,043,225,1099,,
2013,3,14,��,�D�y�s,5101,�������v,47000,�{�@��,045,95,1263,,
2013,3,14,��,�D�y�s,5101,�������v,47000,�Á@��,022,53,1651,,
2013,3,14,��,�D�y�s,5101,����������,47200,,,102,1608,40.6,89.5
2013,3,14,��,�D�y�s,5101,����������,47200,�Á@��,022,53,1651,,
2013,3,14,��,�D�y�s,5101,����������,47200,��@�t,012,49,1562,,
2013,3,14,��,�D�y�s,5101,�A���f�X,47213,,,40,1155,�|,�|
2013,3,14,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,40,1155,,
2013,3,14,��,�D�y�s,5101,���̑�������,47299,,,304,1186,6080.0,102.7
2013,3,14,��,�D�y�s,5101,������,48100,,,130,456,73.0,90.5
2013,3,14,��,�D�y�s,5101,������,48100,�F�@�{,043,90,443,,
2013,3,14,��,�D�y�s,5101,������,48100,�Q�@�n,010,40,483,,
2013,3,14,��,�D�y�s,5101,�L�E�C�t���c,49300,,,7137,354,422.1,100.9
2013,3,14,��,�D�y�s,5101,�L�E�C�t���c,49300,�Á@��,022,3902,363,,
2013,3,14,��,�D�y�s,5101,�L�E�C�t���c,49300,�a�̎R,030,2600,331,,
2013,3,14,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,42,4333,110.5,227.6
2013,3,14,��,�D�y�s,5101,�A���ʎ��v,50000,,,49506,222,109.9,115.6
2013,3,14,��,�D�y�s,5101,�o�i�i,50100,,,19578,169,79.5,98.8
2013,3,14,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,5662,233,360.6,111.0
2013,3,14,��,�D�y�s,5101,������,50400,,,1903,193,97.5,108.4
2013,3,14,��,�D�y�s,5101,�O���v�t���c,50500,,,3933,155,47.2,109.9
2013,3,14,��,�D�y�s,5101,�I�����W,50600,,,4817,170,154.6,94.4
2013,3,14,��,�D�y�s,5101,�A��������,50850,,,556,184,106.9,114.3
2013,3,14,��,�D�y�s,5101,���̗A���ʎ�,50900,,,13057,343,265.5,86.8
