�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,13,��,�����s,4002,�ʎ�����,40000,,,224293,307,121.2,102.0
2016,10,13,��,�����s,4002,���Y�ʎ�����,40001,,,156630,324,129.5,98.5
2016,10,13,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,42102,283,,
2016,10,13,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,35783,378,,
2016,10,13,��,�����s,4002,���Y�ʎ�����,40001,�a�̎R,030,17418,272,,
2016,10,13,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,16240,362,,
2016,10,13,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,15273,218,,
2016,10,13,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,8615,210,,
2016,10,13,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,6346,407,,
2016,10,13,��,�����s,4002,�݂���,40100,,,54923,190,159.8,95.5
2016,10,13,��,�����s,4002,�݂���,40100,���@��,040,26655,200,,
2016,10,13,��,�����s,4002,�݂���,40100,���@��,041,14705,216,,
2016,10,13,��,�����s,4002,�݂���,40100,�F�@�{,043,6963,134,,
2016,10,13,��,�����s,4002,���̑��G����,41999,,,437,278,46.1,89.7
2016,10,13,��,�����s,4002,��񂲌v,42000,,,48079,332,165.0,85.3
2016,10,13,��,�����s,4002,��񂲌v,42000,���@��,020,31729,316,,
2016,10,13,��,�����s,4002,��񂲌v,42000,�@�X,002,16150,362,,
2016,10,13,��,�����s,4002,����,42204,,,2570,261,114.2,91.6
2016,10,13,��,�����s,4002,����,42204,�@�X,002,2570,261,,
2016,10,13,��,�����s,4002,�ӂ�,42804,,,790,441,42.9,124.2
2016,10,13,��,�����s,4002,�ӂ�,42804,�@�X,002,790,441,,
2016,10,13,��,�����s,4002,���̑����,42999,,,44719,334,178.6,83.3
2016,10,13,��,�����s,4002,���{�Ȃ��v,43000,,,9538,355,48.2,103.2
2016,10,13,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,4985,348,,
2016,10,13,��,�����s,4002,���{�Ȃ��v,43000,���@��,007,2070,337,,
2016,10,13,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,680,285,,
2016,10,13,��,�����s,4002,�V��,43310,,,8038,351,67.2,109.7
2016,10,13,��,�����s,4002,�V��,43310,��@��,044,4985,348,,
2016,10,13,��,�����s,4002,�V��,43310,���@��,007,1420,316,,
2016,10,13,��,�����s,4002,�V��,43310,���@��,040,680,285,,
2016,10,13,��,�����s,4002,���̑��Ȃ�,43401,,,1500,375,19.3,97.9
2016,10,13,��,�����s,4002,���m�Ȃ�,43499,,,1245,275,132.4,68.9
2016,10,13,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,850,249,,
2016,10,13,��,�����s,4002,���m�Ȃ�,43499,���@��,020,305,356,,
2016,10,13,��,�����s,4002,�����v,43500,,,28197,275,97.2,102.6
2016,10,13,��,�����s,4002,�����v,43500,�a�̎R,030,17418,272,,
2016,10,13,��,�����s,4002,�����v,43500,���@��,040,10416,276,,
2016,10,13,��,�����s,4002,�Â���,43700,,,10341,279,96.1,103.0
2016,10,13,��,�����s,4002,�Â���,43700,���@��,040,10272,276,,
2016,10,13,��,�����s,4002,�a����,43751,,,17856,272,97.9,101.9
2016,10,13,��,�����s,4002,�a����,43751,�a�̎R,030,17418,272,,
2016,10,13,��,�����s,4002,�Ԃǂ��v,45000,,,6819,1092,194.1,98.2
2016,10,13,��,�����s,4002,�Ԃǂ��v,45000,���@��,020,3099,1005,,
2016,10,13,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,2632,1218,,
2016,10,13,��,�����s,4002,����,45206,,,2457,929,824.5,73.3
2016,10,13,��,�����s,4002,����,45206,���@��,020,2350,916,,
2016,10,13,��,�����s,4002,���̑��Ԃǂ�,45299,,,4363,1183,135.7,107.8
2016,10,13,��,�����s,4002,����,45700,,,347,1015,172.6,94.2
2016,10,13,��,�����s,4002,����,45700,���@��,040,210,980,,
2016,10,13,��,�����s,4002,����,45700,�R�@��,035,110,1129,,
2016,10,13,��,�����s,4002,�������v,47000,,,2474,582,163.0,86.1
2016,10,13,��,�����s,4002,�������v,47000,���@��,042,848,542,,
2016,10,13,��,�����s,4002,�������v,47000,�F�@�{,043,792,484,,
2016,10,13,��,�����s,4002,�������v,47000,�Á@��,022,429,1092,,
2016,10,13,��,�����s,4002,����������,47200,,,1597,681,202.2,80.6
2016,10,13,��,�����s,4002,����������,47200,���@��,042,848,542,,
2016,10,13,��,�����s,4002,����������,47200,�Á@��,022,429,1092,,
2016,10,13,��,�����s,4002,����������,47200,�F�@�{,043,320,499,,
2016,10,13,��,�����s,4002,���̑�������,47299,,,877,401,120.5,81.5
2016,10,13,��,�����s,4002,������,48100,,,72,218,�|,�|
2016,10,13,��,�����s,4002,������,48100,���@��,042,72,218,,
2016,10,13,��,�����s,4002,�L�E�C�t���c,49300,,,3407,809,721.8,104.0
2016,10,13,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,3352,806,,
2016,10,13,��,�����s,4002,���̍��Y�ʎ�,49500,,,1093,740,105.5,91.0
2016,10,13,��,�����s,4002,�A���ʎ��v,50000,,,67663,267,105.5,107.2
2016,10,13,��,�����s,4002,�o�i�i,50100,,,27358,164,79.3,100.0
2016,10,13,��,�����s,4002,�p�C�i�b�v��,50300,,,7667,203,277.0,87.1
2016,10,13,��,�����s,4002,������,50400,,,4650,258,233.6,66.7
2016,10,13,��,�����s,4002,�O���v�t���c,50500,,,1184,235,112.1,102.2
2016,10,13,��,�����s,4002,�I�����W,50600,,,12232,107,142.8,58.5
2016,10,13,��,�����s,4002,�A���L�E�C,50800,,,4795,489,69.0,103.4
2016,10,13,��,�����s,4002,�A��������,50850,,,960,122,47.4,107.0
2016,10,13,��,�����s,4002,���̗A���ʎ�,50900,,,8817,765,140.3,134.4
