�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,15,��,���ꌧ,4701,��ؑ���,30000,,,182491,192,94.6,97.5
2014,7,15,��,���ꌧ,4701,��ؑ���,30000,���@��,042,28662,158,,
2014,7,15,��,���ꌧ,4701,��ؑ���,30000,���@��,047,23328,288,,
2014,7,15,��,���ꌧ,4701,��ؑ���,30000,���@��,020,22643,171,,
2014,7,15,��,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,18900,119,,
2014,7,15,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,17491,275,,
2014,7,15,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,15716,102,,
2014,7,15,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,8079,197,,
2014,7,15,��,���ꌧ,4701,��������,30100,,,10889,132,104.0,102.3
2014,7,15,��,���ꌧ,4701,��������,30100,�k�C��,001,6800,144,,
2014,7,15,��,���ꌧ,4701,��������,30100,�F�@�{,043,2119,95,,
2014,7,15,��,���ꌧ,4701,�ɂ񂶂�,30300,,,25390,137,99.3,94.5
2014,7,15,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,13410,146,,
2014,7,15,��,���ꌧ,4701,�ɂ񂶂�,30300,�@�X,002,2080,166,,
2014,7,15,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,1710,151,,
2014,7,15,��,���ꌧ,4701,���ڂ�,30400,,,1524,187,103.8,94.4
2014,7,15,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,210,237,,
2014,7,15,��,���ꌧ,4701,�͂�����,31100,,,5993,111,152.8,75.5
2014,7,15,��,���ꌧ,4701,�͂�����,31100,���@��,020,5985,110,,
2014,7,15,��,���ꌧ,4701,���܂�,31500,,,300,608,52.8,117.6
2014,7,15,��,���ꌧ,4701,���܂�,31500,���@��,040,185,588,,
2014,7,15,��,���ꌧ,4701,���܂�,31500,���@��,047,115,639,,
2014,7,15,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,420,867,94.0,144.3
2014,7,15,��,���ꌧ,4701,���񂰂񂳂�,31560,,,241,719,62.3,124.8
2014,7,15,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,241,719,,
2014,7,15,��,���ꌧ,4701,�L���x�c,31700,,,37415,102,141.7,99.0
2014,7,15,��,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,18900,119,,
2014,7,15,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,13870,78,,
2014,7,15,��,���ꌧ,4701,�ق���񂻂�,31800,,,75,1046,�|,�|
2014,7,15,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,041,45,963,,
2014,7,15,��,���ꌧ,4701,�ق���񂻂�,31800,�{�@��,045,20,1242,,
2014,7,15,��,���ꌧ,4701,�˂�,31900,,,2336,386,125.2,93.9
2014,7,15,��,���ꌧ,4701,�˂�,31900,��@��,044,360,576,,
2014,7,15,��,���ꌧ,4701,�˂�,31900,���@��,047,130,1220,,
2014,7,15,��,���ꌧ,4701,�˂�,31900,��@��,008,100,648,,
2014,7,15,��,���ꌧ,4701,�݂�,32500,,,50,713,142.9,96.2
2014,7,15,��,���ꌧ,4701,�݂�,32500,��@��,011,30,648,,
2014,7,15,��,���ꌧ,4701,�݂�,32500,��@�t,012,20,810,,
2014,7,15,��,���ꌧ,4701,�ɂ�,32800,,,385,607,90.8,118.6
2014,7,15,��,���ꌧ,4701,�ɂ�,32800,���@��,047,190,585,,
2014,7,15,��,���ꌧ,4701,�ɂ�,32800,���@��,040,125,667,,
2014,7,15,��,���ꌧ,4701,�Z�����[,32900,,,1512,171,450.0,100.0
2014,7,15,��,���ꌧ,4701,�A�X�p���K�X,33100,,,24,770,480.0,50.9
2014,7,15,��,���ꌧ,4701,�@�@�����A��,33101,,,24,770,�|,�|
2014,7,15,��,���ꌧ,4701,�u���b�R���[,33300,,,1180,346,71.1,97.5
2014,7,15,��,���ꌧ,4701,�@�@�����A��,33301,,,1180,346,73.8,100.0
2014,7,15,��,���ꌧ,4701,���^�X,33400,,,15659,216,107.4,106.4
2014,7,15,��,���ꌧ,4701,���^�X,33400,���@��,020,14730,200,,
2014,7,15,��,���ꌧ,4701,�p�Z��,33600,,,47,1256,313.3,101.1
2014,7,15,��,���ꌧ,4701,�p�Z��,33600,��@��,044,15,1944,,
2014,7,15,��,���ꌧ,4701,�p�Z��,33600,��@�t,012,15,594,,
2014,7,15,��,���ꌧ,4701,�p�Z��,33600,���@��,040,12,1026,,
2014,7,15,��,���ꌧ,4701,���イ��,34100,,,3514,436,84.3,146.3
2014,7,15,��,���ꌧ,4701,���イ��,34100,�F�@�{,043,900,384,,
2014,7,15,��,���ꌧ,4701,���イ��,34100,���@��,040,850,258,,
2014,7,15,��,���ꌧ,4701,���イ��,34100,���@��,047,759,572,,
2014,7,15,��,���ꌧ,4701,���ڂ���,34200,,,5828,222,341.8,88.4
2014,7,15,��,���ꌧ,4701,���ڂ���,34200,�F�@�{,043,1670,194,,
2014,7,15,��,���ꌧ,4701,���ڂ���,34200,���@��,042,1350,238,,
2014,7,15,��,���ꌧ,4701,���ڂ���,34200,������,046,1250,231,,
2014,7,15,��,���ꌧ,4701,�@�@�����A��,34201,,,480,211,685.7,85.1
2014,7,15,��,���ꌧ,4701,�Ȃ�,34300,,,5040,307,487.9,99.7
2014,7,15,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,4645,316,,
2014,7,15,��,���ꌧ,4701,�g�}�g,34400,,,8200,272,69.6,98.6
2014,7,15,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,6059,274,,
2014,7,15,��,���ꌧ,4701,�g�}�g,34400,��@��,044,1968,256,,
2014,7,15,��,���ꌧ,4701,�~�j�g�}�g,34450,,,1392,461,155.2,75.7
2014,7,15,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,510,548,,
2014,7,15,��,���ꌧ,4701,�~�j�g�}�g,34450,��@��,044,504,439,,
2014,7,15,��,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,360,360,,
2014,7,15,��,���ꌧ,4701,�s�[�}��,34500,,,2875,374,51.2,97.9
2014,7,15,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,1413,356,,
2014,7,15,��,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,775,350,,
2014,7,15,��,���ꌧ,4701,�s�[�}��,34500,�{�@��,045,200,227,,
2014,7,15,��,���ꌧ,4701,�����Ƃ�,34600,,,18,1422,300.0,94.0
2014,7,15,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,18,1422,,
2014,7,15,��,���ꌧ,4701,���₢�񂰂�,35100,,,164,529,58.6,99.8
2014,7,15,��,���ꌧ,4701,���₢�񂰂�,35100,�F�@�{,043,128,450,,
2014,7,15,��,���ꌧ,4701,���₢�񂰂�,35100,�k�C��,001,34,813,,
2014,7,15,��,���ꌧ,4701,�����܂�,35500,,,22,81,�|,�|
2014,7,15,��,���ꌧ,4701,�����܂�,35500,���@��,047,22,81,,
2014,7,15,��,���ꌧ,4701,���񂵂�,36100,,,1649,236,137.8,95.5
2014,7,15,��,���ꌧ,4701,���񂵂�,36100,���@��,047,664,203,,
2014,7,15,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,630,254,,
2014,7,15,��,���ꌧ,4701,���񂵂�,36100,������,046,355,267,,
2014,7,15,��,���ꌧ,4701,�΂ꂢ����,36200,,,13680,157,61.7,101.3
2014,7,15,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,13680,157,,
2014,7,15,��,���ꌧ,4701,���Ƃ���,36300,,,20,246,41.7,145.6
2014,7,15,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,20,246,,
2014,7,15,��,���ꌧ,4701,���܂˂�,36610,,,15970,126,51.7,86.9
2014,7,15,��,���ꌧ,4701,���܂˂�,36610,���@��,041,7790,150,,
2014,7,15,��,���ꌧ,4701,�@�@�����A��,36620,,,8180,103,610.4,86.6
2014,7,15,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,660,334,135.0,124.2
2014,7,15,��,���ꌧ,4701,�@�@�����A��,36701,,,660,334,136.1,124.6
2014,7,15,��,���ꌧ,4701,���傤��,37200,,,175,535,39.3,80.3
2014,7,15,��,���ꌧ,4701,�@�@�����A��,37201,,,175,535,94.6,101.3
2014,7,15,��,���ꌧ,4701,����������,38100,,,46,728,30.9,93.2
2014,7,15,��,���ꌧ,4701,����������,38100,�{�@��,045,26,955,,
2014,7,15,��,���ꌧ,4701,����������,38100,���@��,032,15,432,,
2014,7,15,��,���ꌧ,4701,�Ȃ߂�,38300,,,26,594,�|,�|
2014,7,15,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,26,594,,
2014,7,15,��,���ꌧ,4701,���̂�����,38400,,,132,312,20.8,122.4
2014,7,15,��,���ꌧ,4701,���̂�����,38400,���@��,042,96,338,,
2014,7,15,��,���ꌧ,4701,���̂�����,38400,���@��,047,36,243,,
2014,7,15,��,���ꌧ,4701,���߂�,38500,,,153,518,27.3,112.4
2014,7,15,��,���ꌧ,4701,���߂�,38500,���@��,047,90,486,,
2014,7,15,��,���ꌧ,4701,���߂�,38500,���@��,040,63,563,,
2014,7,15,��,���ꌧ,4701,���̑��̖��,39000,,,19490,291,86.0,98.6
2014,7,15,��,���ꌧ,4701,�A����،v,39100,,,24447,161,202.6,74.5
2014,7,15,��,���ꌧ,4701,���̗A�����,39200,,,13748,163,164.0,83.2
