�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,27,��,�����s,1301,��ؑ���,30000,,,5720455,180,117.0,96.3
2014,10,27,��,�����s,1301,��ؑ���,30000,�k�C��,001,1502477,113,,
2014,10,27,��,�����s,1301,��ؑ���,30000,��@��,008,922353,151,,
2014,10,27,��,�����s,1301,��ؑ���,30000,��@�t,012,825046,123,,
2014,10,27,��,�����s,1301,��ؑ���,30000,���@��,020,605060,104,,
2014,10,27,��,�����s,1301,��ؑ���,30000,�@�X,002,357527,177,,
2014,10,27,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,306619,168,,
2014,10,27,��,�����s,1301,��ؑ���,30000,��@��,011,186476,307,,
2014,10,27,��,�����s,1301,��������,30100,,,523173,59,88.6,93.7
2014,10,27,��,�����s,1301,��������,30100,��@�t,012,269128,56,,
2014,10,27,��,�����s,1301,��������,30100,�@�X,002,139349,52,,
2014,10,27,��,�����s,1301,��������,30100,��@��,008,55151,58,,
2014,10,27,��,�����s,1301,����,30200,,,56094,109,80.9,102.8
2014,10,27,��,�����s,1301,����,30200,��@�t,012,40380,105,,
2014,10,27,��,�����s,1301,����,30200,�@�X,002,6978,130,,
2014,10,27,��,�����s,1301,�ɂ񂶂�,30300,,,341678,79,94.0,98.8
2014,10,27,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,298655,81,,
2014,10,27,��,�����s,1301,���ڂ�,30400,,,46330,227,120.5,110.7
2014,10,27,��,�����s,1301,���ڂ�,30400,�@�X,002,36528,218,,
2014,10,27,��,�����s,1301,���ڂ�,30400,��@��,008,5858,169,,
2014,10,27,��,�����s,1301,�����̂�,30500,,,678,1201,184.2,100.5
2014,10,27,��,�����s,1301,�����̂�,30500,���@�m,039,672,1178,,
2014,10,27,��,�����s,1301,��񂱂�,30600,,,34519,381,100.0,103.3
2014,10,27,��,�����s,1301,��񂱂�,30600,��@��,008,30703,362,,
2014,10,27,��,�����s,1301,�͂�����,31100,,,628191,42,113.4,91.3
2014,10,27,��,�����s,1301,�͂�����,31100,���@��,020,458841,46,,
2014,10,27,��,�����s,1301,�͂�����,31100,��@��,008,146124,29,,
2014,10,27,��,�����s,1301,���܂�,31500,,,45460,192,112.5,97.0
2014,10,27,��,�����s,1301,���܂�,31500,��@��,008,20325,165,,
2014,10,27,��,�����s,1301,���܂�,31500,��@��,011,11244,213,,
2014,10,27,��,�����s,1301,���܂�,31500,�Q�@�n,010,5052,204,,
2014,10,27,��,�����s,1301,���̑��̍ؗ�,31550,,,27797,270,116.2,96.8
2014,10,27,��,�����s,1301,���񂰂񂳂�,31560,,,13260,218,88.9,102.8
2014,10,27,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,8738,197,,
2014,10,27,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1396,350,,
2014,10,27,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,1128,151,,
2014,10,27,��,�����s,1301,�L���x�c,31700,,,702692,55,132.5,88.7
2014,10,27,��,�����s,1301,�L���x�c,31700,��@�t,012,315855,54,,
2014,10,27,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,174080,50,,
2014,10,27,��,�����s,1301,�L���x�c,31700,��@��,008,102445,59,,
2014,10,27,��,�����s,1301,�ق���񂻂�,31800,,,62985,475,119.0,87.6
2014,10,27,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,32379,455,,
2014,10,27,��,�����s,1301,�ق���񂻂�,31800,��@��,008,9269,484,,
2014,10,27,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,5031,513,,
2014,10,27,��,�����s,1301,�˂�,31900,,,254809,221,135.2,90.6
2014,10,27,��,�����s,1301,�˂�,31900,�@�X,002,68961,179,,
2014,10,27,��,�����s,1301,�˂�,31900,�H�@�c,005,40008,188,,
2014,10,27,��,�����s,1301,�˂�,31900,�k�C��,001,28755,262,,
2014,10,27,��,�����s,1301,�ӂ�,32300,,,4724,241,92.3,100.8
2014,10,27,��,�����s,1301,�ӂ�,32300,���@�m,023,4724,241,,
2014,10,27,��,�����s,1301,����,32400,,,232,840,�|,�|
2014,10,27,��,�����s,1301,����,32400,��@��,008,160,992,,
2014,10,27,��,�����s,1301,����,32400,��@�t,012,72,503,,
2014,10,27,��,�����s,1301,�݂�,32500,,,6319,389,99.7,107.2
2014,10,27,��,�����s,1301,�݂�,32500,��@�t,012,2570,299,,
2014,10,27,��,�����s,1301,�݂�,32500,��@��,008,1588,541,,
2014,10,27,��,�����s,1301,�݂�,32500,��@��,011,1043,367,,
2014,10,27,��,�����s,1301,����񂬂�,32600,,,10653,557,121.5,91.8
2014,10,27,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,2539,514,,
2014,10,27,��,�����s,1301,����񂬂�,32600,��@�t,012,2426,573,,
2014,10,27,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,1500,723,,
2014,10,27,��,�����s,1301,�ɂ�,32800,,,24702,624,106.7,98.6
2014,10,27,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,9770,625,,
2014,10,27,��,�����s,1301,�ɂ�,32800,���@�m,039,5761,734,,
2014,10,27,��,�����s,1301,�ɂ�,32800,��@��,008,5388,533,,
2014,10,27,��,�����s,1301,�Z�����[,32900,,,32671,173,94.2,95.1
2014,10,27,��,�����s,1301,�Z�����[,32900,���@��,020,28942,173,,
2014,10,27,��,�����s,1301,�A�X�p���K�X,33100,,,12267,820,97.6,95.6
2014,10,27,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,191,963,,
2014,10,27,��,�����s,1301,�A�X�p���K�X,33100,�F�@�{,043,6,2070,,
2014,10,27,��,�����s,1301,�@�@�����A��,33101,,,12069,818,101.0,96.7
2014,10,27,��,�����s,1301,�J���t�����[,33200,,,17320,193,92.2,104.9
2014,10,27,��,�����s,1301,�J���t�����[,33200,�V�@��,015,7608,212,,
2014,10,27,��,�����s,1301,�J���t�����[,33200,��@��,011,2496,195,,
2014,10,27,��,�����s,1301,�J���t�����[,33200,��@��,008,2197,189,,
2014,10,27,��,�����s,1301,�u���b�R���[,33300,,,134170,277,149.7,90.8
2014,10,27,��,�����s,1301,�u���b�R���[,33300,��@��,011,61339,289,,
2014,10,27,��,�����s,1301,�u���b�R���[,33300,���@�m,023,16593,214,,
2014,10,27,��,�����s,1301,�u���b�R���[,33300,�ȁ@��,009,12774,194,,
2014,10,27,��,�����s,1301,�@�@�����A��,33301,,,2840,260,162.3,77.4
2014,10,27,��,�����s,1301,���^�X,33400,,,376963,108,129.6,83.7
2014,10,27,��,�����s,1301,���^�X,33400,��@��,008,281275,105,,
2014,10,27,��,�����s,1301,���^�X,33400,�ȁ@��,009,42730,97,,
2014,10,27,��,�����s,1301,�p�Z��,33600,,,3830,562,147.8,68.6
2014,10,27,��,�����s,1301,�p�Z��,33600,��@�t,012,2022,528,,
2014,10,27,��,�����s,1301,�p�Z��,33600,���@��,020,1461,436,,
2014,10,27,��,�����s,1301,���イ��,34100,,,217387,346,155.6,100.3
2014,10,27,��,�����s,1301,���イ��,34100,��@��,011,58946,353,,
2014,10,27,��,�����s,1301,���イ��,34100,�Q�@�n,010,37274,363,,
2014,10,27,��,�����s,1301,���イ��,34100,�{�@��,045,18664,368,,
2014,10,27,��,�����s,1301,���ڂ���,34200,,,185927,205,196.3,97.2
2014,10,27,��,�����s,1301,���ڂ���,34200,�k�C��,001,174009,193,,
2014,10,27,��,�����s,1301,�@�@�����A��,34201,,,3962,249,1745.4,90.5
2014,10,27,��,�����s,1301,�Ȃ�,34300,,,107845,339,112.9,106.6
2014,10,27,��,�����s,1301,�Ȃ�,34300,���@�m,039,51461,394,,
2014,10,27,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,17679,230,,
2014,10,27,��,�����s,1301,�Ȃ�,34300,��@��,008,10637,177,,
2014,10,27,��,�����s,1301,�g�}�g,34400,,,248251,339,119.3,97.4
2014,10,27,��,�����s,1301,�g�}�g,34400,��@�t,012,77686,300,,
2014,10,27,��,�����s,1301,�g�}�g,34400,��@��,008,40588,278,,
2014,10,27,��,�����s,1301,�g�}�g,34400,�F�@�{,043,38933,386,,
2014,10,27,��,�����s,1301,�~�j�g�}�g,34450,,,77341,608,126.2,100.7
2014,10,27,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,15473,410,,
2014,10,27,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,12709,636,,
2014,10,27,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,11375,859,,
2014,10,27,��,�����s,1301,�s�[�}��,34500,,,75779,336,105.6,106.7
2014,10,27,��,�����s,1301,�s�[�}��,34500,��@��,008,42666,282,,
2014,10,27,��,�����s,1301,�s�[�}��,34500,��@��,003,6959,210,,
2014,10,27,��,�����s,1301,�s�[�}��,34500,���@�m,039,5249,486,,
2014,10,27,��,�����s,1301,�����Ƃ�,34600,,,4245,1424,125.1,105.2
2014,10,27,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2433,1740,,
2014,10,27,��,�����s,1301,�����Ƃ�,34600,��@�t,012,1064,1196,,
2014,10,27,��,�����s,1301,�X�C�g�R�[��,34700,,,495,345,73.4,112.7
2014,10,27,��,�����s,1301,�X�C�g�R�[��,34700,��@��,008,280,338,,
2014,10,27,��,�����s,1301,�X�C�g�R�[��,34700,�F�@�{,043,215,355,,
2014,10,27,��,�����s,1301,���₢�񂰂�,35100,,,15071,740,90.6,101.0
2014,10,27,��,�����s,1301,���₢�񂰂�,35100,���@��,042,6787,774,,
2014,10,27,��,�����s,1301,���₢�񂰂�,35100,������,046,2704,720,,
2014,10,27,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,1339,965,,
2014,10,27,��,�����s,1301,���₦��ǂ�,35200,,,2683,1507,120.2,88.9
2014,10,27,��,�����s,1301,���₦��ǂ�,35200,������,046,874,1650,,
2014,10,27,��,�����s,1301,���₦��ǂ�,35200,���@��,042,678,1459,,
2014,10,27,��,�����s,1301,���₦��ǂ�,35200,�Á@��,022,164,2581,,
2014,10,27,��,�����s,1301,�@�@�����A��,35201,,,460,658,213.0,105.3
2014,10,27,��,�����s,1301,������ǂ�,35300,,,24,1620,133.3,100.0
2014,10,27,��,�����s,1301,������ǂ�,35300,������,046,24,1620,,
2014,10,27,��,�����s,1301,�����܂�,35500,,,5357,762,166.5,98.1
2014,10,27,��,�����s,1301,�����܂�,35500,���@�R,033,2440,789,,
2014,10,27,��,�����s,1301,�����܂�,35500,��@�t,012,1998,731,,
2014,10,27,��,�����s,1301,���񂵂�,36100,,,141303,240,119.1,103.0
2014,10,27,��,�����s,1301,���񂵂�,36100,��@��,008,59227,192,,
2014,10,27,��,�����s,1301,���񂵂�,36100,��@�t,012,51012,200,,
2014,10,27,��,�����s,1301,���񂵂�,36100,���@��,036,16390,381,,
2014,10,27,��,�����s,1301,�΂ꂢ����,36200,,,384414,90,143.1,100.0
2014,10,27,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,381392,90,,
2014,10,27,��,�����s,1301,���Ƃ���,36300,,,49516,281,95.3,116.6
2014,10,27,��,�����s,1301,���Ƃ���,36300,��@��,011,25604,246,,
2014,10,27,��,�����s,1301,���Ƃ���,36300,��@�t,012,8010,200,,
2014,10,27,��,�����s,1301,���Ƃ���,36300,�{�@��,045,4146,310,,
2014,10,27,��,�����s,1301,��܂̂���,36500,,,39694,434,83.2,96.7
2014,10,27,��,�����s,1301,��܂̂���,36500,�@�X,002,31145,402,,
2014,10,27,��,�����s,1301,��܂̂���,36500,�k�C��,001,2920,370,,
2014,10,27,��,�����s,1301,���܂˂�,36610,,,585771,82,124.9,100.0
2014,10,27,��,�����s,1301,���܂˂�,36610,�k�C��,001,540071,79,,
2014,10,27,��,�����s,1301,�@�@�����A��,36620,,,24192,77,204.8,89.5
2014,10,27,��,�����s,1301,�ɂ�ɂ�,36700,,,12534,1017,99.8,113.0
2014,10,27,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,6978,1599,,
2014,10,27,��,�����s,1301,�ɂ�ɂ�,36700,�k�C��,001,504,617,,
2014,10,27,��,�����s,1301,�ɂ�ɂ�,36700,�Q�@�n,010,30,828,,
2014,10,27,��,�����s,1301,�@�@�����A��,36701,,,5013,248,74.9,105.5
2014,10,27,��,�����s,1301,���傤��,37200,,,10546,629,65.4,105.4
2014,10,27,��,�����s,1301,���傤��,37200,���@�m,039,3993,882,,
2014,10,27,��,�����s,1301,���傤��,37200,��@�t,012,1798,372,,
2014,10,27,��,�����s,1301,���傤��,37200,�a�̎R,030,420,518,,
2014,10,27,��,�����s,1301,�@�@�����A��,37201,,,3801,428,98.6,98.4
2014,10,27,��,�����s,1301,����������,38100,,,28143,971,104.3,98.0
2014,10,27,��,�����s,1301,����������,38100,��@��,003,6337,896,,
2014,10,27,��,�����s,1301,����������,38100,�H�@�c,005,4522,1187,,
2014,10,27,��,�����s,1301,����������,38100,�ȁ@��,009,4260,904,,
2014,10,27,��,�����s,1301,�@�@�����A��,38101,,,1034,594,103.3,97.1
2014,10,27,��,�����s,1301,�Ȃ߂�,38300,,,6868,467,88.7,103.3
2014,10,27,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2314,493,,
2014,10,27,��,�����s,1301,�Ȃ߂�,38300,���@��,020,1660,490,,
2014,10,27,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1091,375,,
2014,10,27,��,�����s,1301,���̂�����,38400,,,43232,309,93.6,102.3
2014,10,27,��,�����s,1301,���̂�����,38400,���@��,020,31942,309,,
2014,10,27,��,�����s,1301,���̂�����,38400,�V�@��,015,9331,314,,
2014,10,27,��,�����s,1301,���߂�,38500,,,27770,568,77.0,103.6
2014,10,27,��,�����s,1301,���߂�,38500,���@��,020,18047,572,,
2014,10,27,��,�����s,1301,���߂�,38500,��@��,008,3062,352,,
2014,10,27,��,�����s,1301,���߂�,38500,�V�@��,015,2861,583,,
2014,10,27,��,�����s,1301,���̑��̖��,39000,,,88793,1021,92.2,103.1
2014,10,27,��,�����s,1301,�A����،v,39100,,,79137,482,123.2,85.5
2014,10,27,��,�����s,1301,���̗A�����,39200,,,25768,810,96.3,106.0
