�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,14,��,���s,2701,�ʎ�����,40000,,,676134,345,85.7,112.4
2012,5,14,��,���s,2701,�ʎ�����,40000,�F�@�{,043,177260,303,,
2012,5,14,��,���s,2701,���Y�ʎ�����,40001,,,434064,413,135.9,87.5
2012,5,14,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,177260,303,,
2012,5,14,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,109885,407,,
2012,5,14,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,41191,228,,
2012,5,14,��,���s,2701,���Y�ʎ�����,40001,���@��,042,28472,474,,
2012,5,14,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,15184,282,,
2012,5,14,��,���s,2701,���Y�ʎ�����,40001,������,046,11700,439,,
2012,5,14,��,���s,2701,���Y�ʎ�����,40001,���@��,040,8751,721,,
2012,5,14,��,���s,2701,�݂���,40100,,,1628,1267,56.3,88.1
2012,5,14,��,���s,2701,�݂���,40100,���@��,036,891,1370,,
2012,5,14,��,���s,2701,�݂���,40100,�a�̎R,030,437,1149,,
2012,5,14,��,���s,2701,�ÂȂ݂���,41253,,,19330,174,70.9,88.8
2012,5,14,��,���s,2701,�ÂȂ݂���,41253,�a�̎R,030,14360,156,,
2012,5,14,��,���s,2701,�ÂȂ݂���,41253,������,046,4970,227,,
2012,5,14,��,���s,2701,�͂�����,41321,,,6730,197,338.2,97.5
2012,5,14,��,���s,2701,�͂�����,41321,�a�̎R,030,4890,218,,
2012,5,14,��,���s,2701,�͂�����,41321,�L�@��,034,1840,140,,
2012,5,14,��,���s,2701,���̑��G����,41999,,,49113,325,108.9,106.6
2012,5,14,��,���s,2701,��񂲌v,42000,,,109850,403,137.0,91.8
2012,5,14,��,���s,2701,��񂲌v,42000,�@�X,002,109850,403,,
2012,5,14,��,���s,2701,�W���i�S���h,42505,,,17620,428,98.7,97.1
2012,5,14,��,���s,2701,�W���i�S���h,42505,�@�X,002,17620,428,,
2012,5,14,��,���s,2701,����,42515,,,19030,339,166.8,84.5
2012,5,14,��,���s,2701,����,42515,�@�X,002,19030,339,,
2012,5,14,��,���s,2701,�ӂ�,42804,,,68360,413,138.1,92.2
2012,5,14,��,���s,2701,�ӂ�,42804,�@�X,002,68360,413,,
2012,5,14,��,���s,2701,���̑����,42999,,,4840,413,343.3,109.3
2012,5,14,��,���s,2701,�т�,43900,,,3149,1578,467.9,105.8
2012,5,14,��,���s,2701,�т�,43900,���@��,042,2177,1692,,
2012,5,14,��,���s,2701,�т�,43900,������,046,952,1289,,
2012,5,14,��,���s,2701,����,44100,,,1459,2034,125.2,80.0
2012,5,14,��,���s,2701,����,44100,�R�@��,019,1233,2224,,
2012,5,14,��,���s,2701,�����Ƃ�,44800,,,589,6318,96.2,86.6
2012,5,14,��,���s,2701,�����Ƃ�,44800,�R�@�`,006,395,6052,,
2012,5,14,��,���s,2701,�����Ƃ�,44800,���@��,020,91,5695,,
2012,5,14,��,���s,2701,�Ԃǂ��v,45000,,,2197,2463,96.7,95.8
2012,5,14,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,1660,2353,,
2012,5,14,��,���s,2701,�Ԃǂ��v,45000,���@��,032,208,2341,,
2012,5,14,��,���s,2701,�f���E�F�A,45202,,,1180,2131,125.3,98.1
2012,5,14,��,���s,2701,�f���E�F�A,45202,�R�@��,019,964,2081,,
2012,5,14,��,���s,2701,����,45206,,,454,2661,113.5,97.1
2012,5,14,��,���s,2701,����,45206,�R�@��,019,223,2485,,
2012,5,14,��,���s,2701,����,45206,���@��,020,135,3109,,
2012,5,14,��,���s,2701,����,45206,���@��,040,96,2439,,
2012,5,14,��,���s,2701,���̑��Ԃǂ�,45299,,,563,2998,60.5,103.3
2012,5,14,��,���s,2701,������,46100,,,30131,823,87.6,93.8
2012,5,14,��,���s,2701,������,46100,���@��,040,8120,718,,
2012,5,14,��,���s,2701,������,46100,���@��,042,5171,739,,
2012,5,14,��,���s,2701,������,46100,�F�@�{,043,5007,818,,
2012,5,14,��,���s,2701,�������v,47000,,,53500,528,155.8,87.6
2012,5,14,��,���s,2701,�������v,47000,�F�@�{,043,25552,484,,
2012,5,14,��,���s,2701,�������v,47000,��@��,008,6585,570,,
2012,5,14,��,���s,2701,�������v,47000,������,046,5196,411,,
2012,5,14,��,���s,2701,����������,47200,,,5487,1048,87.8,109.9
2012,5,14,��,���s,2701,����������,47200,�Á@��,022,3787,1165,,
2012,5,14,��,���s,2701,����������,47200,���@�m,039,695,789,,
2012,5,14,��,���s,2701,�A���f�X,47213,,,19270,464,204.5,94.3
2012,5,14,��,���s,2701,�A���f�X,47213,�F�@�{,043,13500,465,,
2012,5,14,��,���s,2701,�A���f�X,47213,������,046,3445,394,,
2012,5,14,��,���s,2701,���̑�������,47299,,,28744,472,153.9,87.1
2012,5,14,��,���s,2701,������,48100,,,154300,239,178.7,98.4
2012,5,14,��,���s,2701,������,48100,�F�@�{,043,138332,236,,
2012,5,14,��,���s,2701,���̍��Y�ʎ�,49500,,,2088,2555,92.0,97.6
2012,5,14,��,���s,2701,�A���ʎ��v,50000,,,242069,222,51.6,114.4
2012,5,14,��,���s,2701,�o�i�i,50100,,,145274,138,874.0,92.6
2012,5,14,��,���s,2701,�p�C�i�b�v��,50300,,,22848,163,114.7,98.2
2012,5,14,��,���s,2701,������,50400,,,7712,220,59.4,99.1
2012,5,14,��,���s,2701,�O���v�t���c,50500,,,1011,125,2.9,96.2
2012,5,14,��,���s,2701,�I�����W,50600,,,9321,170,2.6,91.4
2012,5,14,��,���s,2701,�A�������Ƃ�,50700,,,812,2031,63.0,121.5
2012,5,14,��,���s,2701,�A���L�E�C,50800,,,28975,512,339.0,135.1
2012,5,14,��,���s,2701,�A��������,50850,,,150,172,1.7,128.4
2012,5,14,��,���s,2701,���̗A���ʎ�,50900,,,25969,388,184.6,93.7
