�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,29,��,�_�ˎs,2801,�ʎ�����,40000,,,142156,230,177.8,86.5
2012,3,29,��,�_�ˎs,2801,�ʎ�����,40000,�F�@�{,043,10304,462,,
2012,3,29,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,63332,351,143.6,97.5
2012,3,29,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,10304,462,,
2012,3,29,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,9735,168,,
2012,3,29,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,9548,356,,
2012,3,29,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,9125,179,,
2012,3,29,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,7187,310,,
2012,3,29,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,6201,243,,
2012,3,29,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,3265,349,,
2012,3,29,��,�_�ˎs,2801,�݂���,40100,,,9112,252,268.9,114.5
2012,3,29,��,�_�ˎs,2801,�݂���,40100,���@��,036,6042,212,,
2012,3,29,��,�_�ˎs,2801,�݂���,40100,���@��,037,3070,329,,
2012,3,29,��,�_�ˎs,2801,�l�[�u��,41201,,,1020,134,�|,�|
2012,3,29,��,�_�ˎs,2801,�l�[�u��,41201,�L�@��,034,1020,134,,
2012,3,29,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,2130,160,220.3,133.3
2012,3,29,��,�_�ˎs,2801,�ÂȂ݂���,41253,�F�@�{,043,2130,160,,
2012,3,29,��,�_�ˎs,2801,���悩��,41301,,,6635,53,108.4,58.2
2012,3,29,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,6635,53,,
2012,3,29,��,�_�ˎs,2801,�͂�����,41321,,,4740,115,152.9,89.8
2012,3,29,��,�_�ˎs,2801,�͂�����,41321,�L�@��,034,4740,115,,
2012,3,29,��,�_�ˎs,2801,���̑��G����,41999,,,17126,302,106.8,137.9
2012,3,29,��,�_�ˎs,2801,��񂲌v,42000,,,9548,356,240.5,88.3
2012,3,29,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,9548,356,,
2012,3,29,��,�_�ˎs,2801,�W���i�S���h,42505,,,800,461,66.1,103.4
2012,3,29,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,800,461,,
2012,3,29,��,�_�ˎs,2801,����,42515,,,1050,318,350.0,116.5
2012,3,29,��,�_�ˎs,2801,����,42515,�@�X,002,1050,318,,
2012,3,29,��,�_�ˎs,2801,�ӂ�,42804,,,7698,351,312.9,88.2
2012,3,29,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,7698,351,,
2012,3,29,��,�_�ˎs,2801,�т�,43900,,,75,2871,�|,�|
2012,3,29,��,�_�ˎs,2801,�т�,43900,���@��,042,75,2871,,
2012,3,29,��,�_�ˎs,2801,�����Ƃ�,44800,,,3,9310,60.0,72.4
2012,3,29,��,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,3,9310,,
2012,3,29,��,�_�ˎs,2801,������,46100,,,10534,789,108.4,94.3
2012,3,29,��,�_�ˎs,2801,������,46100,�F�@�{,043,4909,727,,
2012,3,29,��,�_�ˎs,2801,������,46100,���@��,040,2144,905,,
2012,3,29,��,�_�ˎs,2801,������,46100,���@��,042,1526,777,,
2012,3,29,��,�_�ˎs,2801,�������v,47000,,,442,1276,86.0,106.4
2012,3,29,��,�_�ˎs,2801,�������v,47000,�Á@��,022,342,1345,,
2012,3,29,��,�_�ˎs,2801,�������v,47000,�{�@��,045,64,1321,,
2012,3,29,��,�_�ˎs,2801,����������,47200,,,378,1268,87.1,106.9
2012,3,29,��,�_�ˎs,2801,����������,47200,�Á@��,022,342,1345,,
2012,3,29,��,�_�ˎs,2801,���̑�������,47299,,,64,1321,80.0,104.3
2012,3,29,��,�_�ˎs,2801,������,48100,,,615,201,�|,�|
2012,3,29,��,�_�ˎs,2801,������,48100,�F�@�{,043,615,201,,
2012,3,29,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,1352,531,676.0,158.0
2012,3,29,��,�_�ˎs,2801,�L�E�C�t���c,49300,�a�̎R,030,1352,531,,
2012,3,29,��,�_�ˎs,2801,�A���ʎ��v,50000,,,78824,133,220.0,88.1
2012,3,29,��,�_�ˎs,2801,�o�i�i,50100,,,45418,120,423.0,110.1
2012,3,29,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,4128,103,156.1,67.3
2012,3,29,��,�_�ˎs,2801,������,50400,,,2138,121,5345.0,18.6
2012,3,29,��,�_�ˎs,2801,�O���v�t���c,50500,,,20995,127,131.1,85.8
2012,3,29,��,�_�ˎs,2801,�I�����W,50600,,,1836,138,100.0,111.3
2012,3,29,��,�_�ˎs,2801,�A���L�E�C,50800,,,2534,285,�|,�|
2012,3,29,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,1775,403,41.2,155.0
